"subject","predicate","object"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerTheatresInStockholm"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/2000/01/rdf-schema#label","Björngårdsteatern"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/2000/01/rdf-schema#label","Björngårdsteatern"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/2000/01/rdf-schema#comment","Björngårdsteatern ('Bear's Yard Theater'), also called Christian Thums Commedi-huus ('Christian Thum's Comedy-house') and Theums Spelehus ('Theum's Play-house'), was a theatre in Stockholm in Sweden, active between 1640 and 1655. It was possibly the oldest theatre in Scandinavia, but the information is scarce and it is unconfirmed if the theater permit was in fact used. It was in any event a popular tavern managed by Christian Thum."
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/2000/01/rdf-schema#comment","Björngårdsteatern, också kallad Christian Thums Commedi-huus, eller Theums Spelehus, var en teater i Stockholm mellan 1640 och 1655. Det var en lokal där det med säkerhet bedrevs värdshusverksamhet och djurhetsning. Dess ägare, Christian Thum, hade tillstånd att bedriva teaterverksamhet i huset mellan 1640 och 1655. Om så skedde, var det Sveriges första offentliga teater. Det har dock inte kunnat bekräftas om byggnaden verkligen användes som en teater."
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.31777572631836
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.06491470336914
"http://dbpedia.org/resource/Björngårdsteatern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Stockholm"
"http://dbpedia.org/resource/Björngårdsteatern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/Björngårdsteatern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_Empire"
"http://dbpedia.org/resource/Björngårdsteatern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Björngårdsteatern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640_in_Sweden"
"http://dbpedia.org/resource/Björngårdsteatern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640_establishments_in_Sweden"
"http://dbpedia.org/resource/Björngårdsteatern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christina,_Queen_of_Sweden"
"http://dbpedia.org/resource/Björngårdsteatern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_theatres_in_Stockholm"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageID",15655822
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageRevisionID",1049802190
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paulsgatan"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Thum"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_theatres_in_Stockholm"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenborg_Troupe"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bait_(luring_substance)"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_Empire"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Stockholm"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1640_in_Sweden"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_sport"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södermalm"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_of_Sweden"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lejonkulan"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1640_establishments_in_Sweden"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björnegårdsgatan"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hovkapellet"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Sweden"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christina,_Queen_of_Sweden"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929220226/http:/www.hogberget2.se/h2sida-husbok.htm"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208125044/http:/www.arenateater.se/stockh1.htm"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080329011538/http:/home.swipnet.se/gotalandsvag/notiser.html"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fatburen.se/historik.html"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfap/0121.html"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfch/0635.html"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4E6PN"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Björngårdsteatern"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4567785"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Björngårdsteatern"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnth4"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.georss.org/georss/point","59.317775 18.06491388888889"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/abstract","Björngårdsteatern, också kallad Christian Thums Commedi-huus, eller Theums Spelehus, var en teater i Stockholm mellan 1640 och 1655. Det var en lokal där det med säkerhet bedrevs värdshusverksamhet och djurhetsning. Dess ägare, Christian Thum, hade tillstånd att bedriva teaterverksamhet i huset mellan 1640 och 1655. Om så skedde, var det Sveriges första offentliga teater. Det har dock inte kunnat bekräftas om byggnaden verkligen användes som en teater."
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/abstract","Björngårdsteatern ('Bear's Yard Theater'), also called Christian Thums Commedi-huus ('Christian Thum's Comedy-house') and Theums Spelehus ('Theum's Play-house'), was a theatre in Stockholm in Sweden, active between 1640 and 1655. It was possibly the oldest theatre in Scandinavia, but the information is scarce and it is unconfirmed if the theater permit was in fact used. It was in any event a popular tavern managed by Christian Thum."
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Björngårdsteatern?oldid=1049802190&ns=0"
"http://dbpedia.org/resource/Björngårdsteatern","http://dbpedia.org/ontology/wikiPageLength",4042
"http://dbpedia.org/resource/Björngårdsteatern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Björngårdsteatern"
"http://dbpedia.org/resource/Björngårdsteatern","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.064914703369 59.317775726318)"
