"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alabaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alabaster","http://www.w3.org/2000/01/rdf-schema#label","Alabaster"
"http://dbpedia.org/resource/Category:Alabaster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sulfate_minerals"
"http://dbpedia.org/resource/Category:Alabaster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stone_(material)"
"http://dbpedia.org/resource/Category:Alabaster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Minerals"
"http://dbpedia.org/resource/Category:Alabaster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sculpture_materials"
"http://dbpedia.org/resource/Category:Alabaster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carbonate_minerals"
"http://dbpedia.org/resource/Category:Alabaster","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Calcium_minerals"
"http://dbpedia.org/resource/Category:Alabaster","http://www.w3.org/2004/02/skos/core#prefLabel","Alabaster"
"http://dbpedia.org/resource/Category:Alabaster","http://dbpedia.org/ontology/wikiPageID",43814059
"http://dbpedia.org/resource/Category:Alabaster","http://dbpedia.org/ontology/wikiPageRevisionID",928382492
"http://dbpedia.org/resource/Category:Alabaster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Alabaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alabaster?oldid=928382492&ns=14"
