"subject","predicate","object"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJournalists"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNewspaperEditors"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Journalist"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewspaperEditor110356450"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheObserverPeople"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBirkenhead"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/2000/01/rdf-schema#label","James Louis Garvin"
"http://dbpedia.org/resource/James_Louis_Garvin","http://dbpedia.org/ontology/wikiPageID",71741328
"http://dbpedia.org/resource/James_Louis_Garvin","http://dbpedia.org/ontology/wikiPageRevisionID",1109988319
"http://dbpedia.org/resource/James_Louis_Garvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._L._Garvin"
"http://dbpedia.org/resource/James_Louis_Garvin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/J._L._Garvin"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Qs28"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118716476"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Louis_Garvin"
"http://dbpedia.org/resource/James_Louis_Garvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vc47"
"http://dbpedia.org/resource/James_Louis_Garvin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
