"subject","predicate","object"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1885"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1708"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricParliamentaryConstituenciesInScotland(Westminster)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Renfrewshire (UK Parliament constituency)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Renfrewshire powstał w 1708 r. i wysyłał do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmował szkockie hrabstwo Renfrewshire. Został zlikwidowany w 1885 r."
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Renfrewshire was a county constituency of the House of Commons of the Parliament of Great Britain from 1708 until 1801 and of the Parliament of the United Kingdom from 1801 to 1885."
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1885"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1708"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Renfrewshire"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_in_Scotland_(Westminster)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",4050483
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1081617948
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1768_British_general_election"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_Eastern_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union,_1707"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1710_British_general_election"
