"subject","predicate","object"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1836"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/2000/01/rdf-schema#label","Spike-heeled lark"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/2000/01/rdf-schema#label","Chersomanes albofasciata"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/2000/01/rdf-schema#label","Zirplerche"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/2000/01/rdf-schema#label","Alouette éperonnée"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/2000/01/rdf-schema#label","Chersomanes albofasciata"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/2000/01/rdf-schema#label","Sjirpleeuwerik"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/2000/01/rdf-schema#label","Жайворонок білощокий"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/2000/01/rdf-schema#label","Высоконогий африканский жаворонок"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/2000/01/rdf-schema#label","Sporrlärka"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/2000/01/rdf-schema#label","钉踝百灵"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/2000/01/rdf-schema#label","Alosa d'esperons"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/2000/01/rdf-schema#comment","L'alosa d'esperons (Chersomanes albofasciata) és una espècie d'ocell de la família dels alàudids (Alaudidae)"
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/2000/01/rdf-schema#comment","Chersomanes albofasciata Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Chersomanes albofasciata Alouette éperonnéeau parc national d'Etosha en Namibie Espèce Chersomanes albofasciata(Lafresnaye, 1836) Statut de conservation UICN LC : Préoccupation mineure L'Alouette éperonnée (Chersomanes albofasciata) est une espèce d'oiseaux appartenant à la famille des Alaudidae."
"http://dbpedia.org/resource/Spike-heeled_lark","http://www.w3.org/2000/01/rdf-schema#comment","Жайворонок білощокий (Chersomanes albofasciata) — вид горобцеподібних птахів родини жайворонкових (Alaudidae). Мешкає в Південній Африці."
