"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFootballersOfZambia"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictimsOfAviationAccidentsOrIncidentsInGabon"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballersAtThe1988SummerOlympics"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZambianFootballers"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZambiaInternationalFootballers"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/2000/01/rdf-schema#label","Richard Mwanza"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/2000/01/rdf-schema#label","Richard Mwanza"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/2000/01/rdf-schema#label","Richard Mwanza"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/2000/01/rdf-schema#label","リチャード・ムワンザ"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/2000/01/rdf-schema#label","Richard Mwanza"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/2000/01/rdf-schema#label","ريتشارد موانزا"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/2000/01/rdf-schema#label","Richard Mwanza"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/2000/01/rdf-schema#comment","リチャード・ムワンザ（Richard Mwanza, 1959年5月5日 - 1993年4月27日）は、ザンビア出身のサッカー選手。ポジションはGK。1993年に起きたガボン航空惨事の犠牲となったザンビア代表選手の一人。"
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/2000/01/rdf-schema#comment","Richard Mwanza (Mufulira, 5 maggio 1959 – Oceano Atlantico, 27 aprile 1993) è stato un calciatore zambiano, di ruolo portiere."
"http://dbpedia.org/resource/Richard_Mwanza","http://www.w3.org/2000/01/rdf-schema#comment","ريتشارد موانزا (بالإنجليزية: Richard Mwanza)‏ هو لاعب كرة قدم زامبي في مركز حراسة المرمى، ولد في 5 مايو 1959 في Mufulira ‏ في زامبيا، وتوفي في 27 أبريل 1993 في ليبرفيل في الغابون. شارك مع منتخب زامبيا لكرة القدم. أما مع النوادي، فقد لعب مع نادي كابوي ويراريوز."
