"subject","predicate","object"
"http://dbpedia.org/resource/Decree_nisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Decree_nisi","http://www.w3.org/2000/01/rdf-schema#label","暫准判令"
"http://dbpedia.org/resource/Decree_nisi","http://www.w3.org/2000/01/rdf-schema#label","Decree nisi"
"http://dbpedia.org/resource/Decree_nisi","http://www.w3.org/2000/01/rdf-schema#comment","暫准判令（拉丁語：Decree nisi）是普通法系司法管轄區的一種法庭判令。此判令一般用於離婚程序上，並意味著法院根據所有證據，信納該宗婚姻已破裂至無可挽救。 在香港、英格蘭和威爾斯，法庭頒下暫准判令之後，須最少6個星期才可以繼續申請最終判令（拉丁語：Decree absolute）。如雙方沒有爭議便有機會獲批最終判令，但如果雙方仍有爭議（如子女撫養權未解決），法院便需先處理爭議。"
"http://dbpedia.org/resource/Decree_nisi","http://www.w3.org/2000/01/rdf-schema#comment","A decree nisi or rule nisi (from Latin nisi 'unless') is a court order that will come into force at a future date unless a particular condition is met. Unless the condition is met, the ruling becomes a decree absolute (rule absolute), and is binding. Typically, the condition is that an adversely affected party provide satisfactory evidence or argument that the decree should not take effect (i.e. the decree takes effect unless the party shows that it should not). For that reason, a decree nisi may also be called a rule, order or decree to show cause."
"http://dbpedia.org/resource/Decree_nisi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decree_absolute_certified_exemplified_court_order_judgment_family_court.jpg"
"http://dbpedia.org/resource/Decree_nisi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_documents_with_Latin_names"
"http://dbpedia.org/resource/Decree_nisi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divorce_law"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageID",2372546
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageRevisionID",1095751058
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proctor"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Decree_absolute_certified_exemplified_court_order_judgment_family_court.jpg"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreclosure"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_order"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrimonial_Causes_Act_1973"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdiction"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divorce_law"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_documents_with_Latin_names"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage_law"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Law_Act_1996"
"http://dbpedia.org/resource/Decree_nisi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jDnJ"
"http://dbpedia.org/resource/Decree_nisi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0778f6"
"http://dbpedia.org/resource/Decree_nisi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5249670"
"http://dbpedia.org/resource/Decree_nisi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/暫准判令"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ety"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Decree_absolute_certified_exemplified_court_order_judgment_family_court.jpg?width=300"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/abstract","暫准判令（拉丁語：Decree nisi）是普通法系司法管轄區的一種法庭判令。此判令一般用於離婚程序上，並意味著法院根據所有證據，信納該宗婚姻已破裂至無可挽救。 在香港、英格蘭和威爾斯，法庭頒下暫准判令之後，須最少6個星期才可以繼續申請最終判令（拉丁語：Decree absolute）。如雙方沒有爭議便有機會獲批最終判令，但如果雙方仍有爭議（如子女撫養權未解決），法院便需先處理爭議。"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/abstract","A decree nisi or rule nisi (from Latin nisi 'unless') is a court order that will come into force at a future date unless a particular condition is met. Unless the condition is met, the ruling becomes a decree absolute (rule absolute), and is binding. Typically, the condition is that an adversely affected party provide satisfactory evidence or argument that the decree should not take effect (i.e. the decree takes effect unless the party shows that it should not). For that reason, a decree nisi may also be called a rule, order or decree to show cause. Using the example of a divorce, the wording of such a decree is generally in the form of ""that the marriage solemnized on (date) between AB and CD, be dissolved by reason of (grounds) UNLESS sufficient cause be shown to the court why this decree should not be made absolute within six weeks"". This allows time for any party who objects to the divorce to come forward with those objections. When no objection is raised by either party, an automatic dissolution takes effect. The term is used in many common law jurisdictions, but is more common in the United Kingdom than in the United States."
"http://dbpedia.org/resource/Decree_nisi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Order"
"http://dbpedia.org/resource/Decree_nisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Decree_nisi?oldid=1095751058&ns=0"
"http://dbpedia.org/resource/Decree_nisi","http://dbpedia.org/ontology/wikiPageLength",4232
"http://dbpedia.org/resource/Decree_nisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Decree_nisi"
