"subject","predicate","object"
"http://dbpedia.org/resource/ABC_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/ABC_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ABC_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/ABC_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/ABC_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/ABC_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/ABC_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/ABC_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/ABC_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/ABC_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/ABC_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","ABC (settimanale)"
"http://dbpedia.org/resource/ABC_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","ABC (magazine)"
"http://dbpedia.org/resource/ABC_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","ABC fu un periodico di attualità e cronaca edito in Italia negli anni sessanta e settanta del XX secolo. Fondato a Milano nel 1960 da Enrico Mattei ed affidato alla direzione di Gaetano Baldacci già direttore del quotidiano Il Giorno di Milano e chiuse definitivamente successivamente al 1981, dopo due cambi di linea editoriale."
"http://dbpedia.org/resource/ABC_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","ABC was an Italian weekly news and political magazine published between 1960 and 1977."
"http://dbpedia.org/resource/ABC_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABC_(magazine),_June_1968.jpg"
"http://dbpedia.org/resource/ABC_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_Italy"
"http://dbpedia.org/resource/ABC_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Milan"
"http://dbpedia.org/resource/ABC_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Italy"
"http://dbpedia.org/resource/ABC_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1977"
"http://dbpedia.org/resource/ABC_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_magazines_published_in_Italy"
"http://dbpedia.org/resource/ABC_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_disestablishments_in_Italy"
"http://dbpedia.org/resource/ABC_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-language_magazines"
"http://dbpedia.org/resource/ABC_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_magazines_published_in_Italy"
"http://dbpedia.org/resource/ABC_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1960"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageID",51257333
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1093887064
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Levi"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_magazines_in_Italy"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo_Calvino"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Pannella"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_magazines_published_in_Italy"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Berto"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Milan"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_Italy"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1977"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_disestablishments_in_Italy"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_magazines_published_in_Italy"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_magazines_published_in_Italy"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Carlo_Fusco"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1960"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callisto_Cosulich"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Bianciardi"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-language_magazines"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Bevilacqua"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsmagazine"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Strebel"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_Giorno_(newspaper)"
"http://dbpedia.org/resource/ABC_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
