"subject","predicate","object"
"http://dbpedia.org/resource/Mount_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfGlacierCounty,Montana"
"http://dbpedia.org/resource/Mount_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfGlacierNationalPark(U.S.)"
"http://dbpedia.org/resource/Mount_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_James","http://www.w3.org/2000/01/rdf-schema#label","Mount James"
"http://dbpedia.org/resource/Mount_James","http://www.w3.org/2000/01/rdf-schema#comment","Mount James (9,380 feet (2,859 m)) is located in the Lewis Range, Glacier National Park in the U.S. state of Montana. Mount James is 1.35 miles (2.17 km) northeast of Triple Divide Peak."
"http://dbpedia.org/resource/Mount_James","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/James_Peak"
"http://dbpedia.org/resource/Mount_James","http://dbpedia.org/property/name","Mount James"
"http://dbpedia.org/resource/Mount_James","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.58444595336914
