"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/2000/01/rdf-schema#label","Frank Melville Jr. Memorial Library"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/2000/01/rdf-schema#label","小弗兰克·梅尔维尔纪念图书馆"
"http://dbpedia.org/resource/Frank_Melville_Jr._Memorial_Library","http://www.w3.org/2000/01/rdf-schema#comment","小弗兰克·梅尔维尔纪念图书馆（Frank Melville Jr. Memorial Library）是紐約州立大學石溪分校的主要图书馆。 它以慈善家沃德·梅尔维尔（Ward Melville）命名，他捐赠了400英亩的土地和金钱，于1957年成立了石溪大学。"
