"subject","predicate","object"
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stasiun Kereta Qinghe"
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/2000/01/rdf-schema#label","清河站"
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Qinghe railway station"
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Qinghe"
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/2000/01/rdf-schema#label","清河駅"
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Stasiun Kereta Qinghe (Hanzi: 清河站; Pinyin: Qīnghé zhàn) adalah salah satu stasiun kereta api yang ada di Beijing, Tiongkok. Stasiun lama mulai dibangun pada 1905 dan dibuka pada 1906. Stasiun ini ditutup pada 31 Oktober 2016, untuk dibangun kembali menjadi stasiun kereta berkecepatan tinggi yaitu Kereta antarkota Beijing-Zhangjiakou pada 30 Desember 2019."
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","清河駅（せいが-えき）は中華人民共和国北京市海淀区に位置する京張線の駅である。"
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","清河站是京包客专京张段（原京张铁路、京包铁路改建而来）的一座火车站，位于北京市海淀区清河街道安宁庄一带。2016年11月1日为配合京张城际铁路接入开始站改工程，2018年10月17日封顶，于2019年12月30日投入使用，首发列车为北京北至太子城的G8811次列车。 该站改建方案由法国AREP设计公司与中铁工程设计咨询集团有限公司联合设计，中铁建工集团施工，建筑面积达10.9万平方米。 清河站作为京张城际全线建筑面积最大的车站，与北京北站共同承担京张城际铁路列车的始发终到业务。作为清河站配套工程，京新高速公路也增设了清河站专用匝道进行接驳。"
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Qinghe railway station (Chinese: 清河站; pinyin: Qīnghé zhàn) is a railway station in Beijing. The old station began its construction in 1905 and opened in 1906. The station closed on October 31, 2016, to be rebuilt into a new high-speed railway station on the Beijing-Baotou Passenger-Dedicated Line opened on December 30, 2019."
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Der Bahnhof Qinghe (chinesisch 清河站, Pinyin Qīnghé zhàn) ist ein Fernbahnhof im Norden der chinesischen Hauptstadt Peking. Der 1906 für die Bahnstrecke nach Zhangjiakou eröffnete Bahnhof wurde 2016 geschlossen und durch einen neuen 2019 eröffneten Bahnhof ersetzt, der am Anfang der Schnellfahrstrecke Peking–Zhangjiakou liegt."
"http://dbpedia.org/resource/Qinghe_railway_station","http://xmlns.com/foaf/0.1/name","Qinghe"
"http://dbpedia.org/resource/Qinghe_railway_station","http://dbpedia.org/property/name","Qinghe"
"http://dbpedia.org/resource/Qinghe_railway_station","http://dbpedia.org/property/name","Qinghe Railway Station"
"http://dbpedia.org/resource/Qinghe_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.03861236572266
