"subject","predicate","object"
"http://dbpedia.org/resource/Category:2.5D_musicals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2.5D_musicals","http://www.w3.org/2000/01/rdf-schema#label","2.5D musicals"
"http://dbpedia.org/resource/Category:2.5D_musicals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_in_Japan"
"http://dbpedia.org/resource/Category:2.5D_musicals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts_in_Japan"
"http://dbpedia.org/resource/Category:2.5D_musicals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Otaku"
"http://dbpedia.org/resource/Category:2.5D_musicals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_musicals"
"http://dbpedia.org/resource/Category:2.5D_musicals","http://www.w3.org/2004/02/skos/core#prefLabel","2.5D musicals"
"http://dbpedia.org/resource/Category:2.5D_musicals","http://dbpedia.org/ontology/wikiPageID",58123449
"http://dbpedia.org/resource/Category:2.5D_musicals","http://dbpedia.org/ontology/wikiPageRevisionID",906725230
"http://dbpedia.org/resource/Category:2.5D_musicals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:2.5D_musicals","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/2.5次元ミュージカル"
"http://dbpedia.org/resource/Category:2.5D_musicals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2.5D_musicals?oldid=906725230&ns=14"
