"subject","predicate","object"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curling100461611"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#label","2011 Point Optical Curling Classic"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Point Optical Curling Classic was held from September 23 to 26 at the Nutana Curling Club in Saskatoon, Saskatchewan as part of the 2011–12 World Curling Tour. The purse for the event was CAD$60,000, and the winner, Mike McEwen, received CAD$15,000. McEwen defeated Alberta's Kevin Martin in a tight final, winning 6–5 in the extra end."
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/property/name",2011
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2011_sports_events_in_Canada"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Point_Optical_Curling_Classic"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Canadian_curling"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Saskatchewan"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageID",33158991
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1071111301
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Tuck,_Jr."
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_2011_sports_events_in_Canada"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Korte"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Hebert"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Korte"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Marsh_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Connor_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon,_Manitoba"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Adam"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Point_Optical_Curling_Classic"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Bartlett"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Kaeding"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Galbraith"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Haichert"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Petryk"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Jacobson"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Canadian_curling"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_King_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Ng"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_deConinck_Smith"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelboden"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Gempeler"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Virtue"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Chyz"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Paterson"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Mead"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gordon_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Gould_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Legault"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Moffatt"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Dieno"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Kalthoff"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Muirhead"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Saskatchewan"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braeden_Moskowy"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Kidby"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosetown,_Saskatchewan"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Stoughton"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_McBain"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Melnyk"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Hersikorn"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.J._Neufeld"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Daneault"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Simmons_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_Flasch"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Rycroft"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockerbie"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_World_Curling_Tour"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Knapp"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Michel"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Laycock"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Jordison"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jantzen"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Markowsky"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Hafso"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Scharback"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Bryden"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Carruthers"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lemishka"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Pätz"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Chevrier"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Lyburn"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Kendel"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Knutson"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brennen_Jones"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Jackson_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Richter"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Daemen"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lang_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Bale"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beausejour,_Manitoba"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Hersikorn"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Brick"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Fowler_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_Holm"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denni_Neufeld"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Kennedy"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Murdoch"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Koe"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Joyce"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Kleiter"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Hassall"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkton"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McEwen_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.J._Kidby"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Rowe"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardi_Sulimma"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Bawel"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Shutra"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Muyres"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Stukalsky"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksey_Kamnev"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kraichy"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Walker"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallan_Muyres"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Sharp_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayden_Shwaga"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hartung"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Marsh_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Phillips"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Drozdov"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nedohin"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Tselousov"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Hodgson"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assiniboine_Memorial_Curling_Club"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Petracek"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandro_Trolliet"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Morris_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Tipper"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Knapp"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Robinson_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ryback"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Fleming_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Leippi"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._J._Neufeld"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Hartung"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Galbraith"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Kochan"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Woods_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schlender"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Optical_Curling_Classic"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Ackerman"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Lind"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langenburg"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Martin_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Scheirich"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nolan_Thiessen"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_St._John"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayne_Hannon"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McDonald_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Craig"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Samagalski"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morris_(curler)"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Ferbey"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Wozniak"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kody_Hartung"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Ring"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Gunnlaugson"
"http://dbpedia.org/resource/2011_Point_Optical_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Montgomery"
