"subject","predicate","object"
"http://dbpedia.org/resource/Nolfophidion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nolfophidion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nolfophidion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nolfophidion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nolfophidion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nolfophidion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Nolfophidion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nolfophidion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Nolfophidion","http://www.w3.org/2000/01/rdf-schema#label","Nolfophidion"
"http://dbpedia.org/resource/Nolfophidion","http://www.w3.org/2000/01/rdf-schema#comment","Nolfophidion is an extinct genus of prehistoric ray-finned fish."
"http://dbpedia.org/resource/Nolfophidion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ophidiiformes"
"http://dbpedia.org/resource/Nolfophidion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_ray-finned_fish_genera"
"http://dbpedia.org/resource/Nolfophidion","http://dbpedia.org/ontology/wikiPageID",22823494
"http://dbpedia.org/resource/Nolfophidion","http://dbpedia.org/ontology/wikiPageRevisionID",1010466615
"http://dbpedia.org/resource/Nolfophidion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophidiiformes"
"http://dbpedia.org/resource/Nolfophidion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ophidiiformes"
"http://dbpedia.org/resource/Nolfophidion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_ray-finned_fish_genera"
"http://dbpedia.org/resource/Nolfophidion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chordata"
"http://dbpedia.org/resource/Nolfophidion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal"
"http://dbpedia.org/resource/Nolfophidion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actinopterygii"
"http://dbpedia.org/resource/Nolfophidion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640w2_"
