"subject","predicate","object"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://www.w3.org/2000/01/rdf-schema#label","John Berkeley (1352–1428)"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://www.w3.org/2000/01/rdf-schema#label","John de Berkeley"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Berkeley (21 January 1352 – 5 March 1428), of Beverston Castle, Gloucestershire was an English politician. He was knighted before 1383."
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://www.w3.org/2000/01/rdf-schema#comment","John de Berkeley (21 janvier 1352 – 5 mars 1428) est un parlementaire anglais."
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1428_deaths"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1402"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cotswold_District"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_September_1388"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1394"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1406"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Dorset"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Hampshire"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Gloucestershire"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Somerset"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1352_births"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Wiltshire"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_February_1388"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_November_1390"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berkeley_family"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_January_1397"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageID",42656268
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageRevisionID",1121532909
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1428_deaths"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Charleton,_5th_Baron_Cherleton"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Berkeley,_3rd_Baron_Berkeley"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Wiltshire"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hungerford,_1st_Baron_Hungerford"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_September_1388"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Somerset"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Dorset"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sutton,_1st_Baron_Dudley"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverston_Castle"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cotswold_District"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1402"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Gloucestershire"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1394"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1406"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_Castle"
"http://dbpedia.org/resource/John_Berkeley_(1352–1428)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
