"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://www.w3.org/2000/01/rdf-schema#label","Lewis Gordon (Jacobite)"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://www.w3.org/2000/01/rdf-schema#comment","Lord Lewis Gordon (22 December 1724 – 15 June 1754) was a Scottish nobleman, naval officer and Jacobite, remembered largely for participating in the Jacobite rising of 1745, during which Charles Edward Stuart appointed him Lord-lieutenant of Aberdeenshire and Banffshire. During the rising Gordon and his agents raised a large number of men, often through impressment, from the estates of his brother the Duke of Gordon: the north-eastern counties ultimately provided up to 24% of the Jacobite army's rank and file. After the failure of the campaign he escaped to France, dying at Montreuil in 1754."
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://xmlns.com/foaf/0.1/name","Lord Lewis Gordon"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://dbpedia.org/property/name","Lord Lewis Gordon"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacobite_broadside_-_Francis_Farquharson_of_Monaltire,_%22Baron_Ban%22.jpg"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacobite_broadside_-_Lord_Lewis_GORDON_(d.1754).jpg"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacobite_Standard_(1745).svg"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Don_in_flood_(geograph_2968856).jpg"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Montreuil,_Seine-Saint-Denis"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://dbpedia.org/property/birthPlace","Huntly, Aberdeenshire"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Huntly"
"http://dbpedia.org/resource/Lewis_Gordon_(Jacobite)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1724_births"
