"subject","predicate","object"
"http://dbpedia.org/resource/Reverb_xl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reverb_xl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Reverb_xl","http://www.w3.org/2000/01/rdf-schema#label","Reverb xl"
"http://dbpedia.org/resource/Reverb_xl","http://www.w3.org/2000/01/rdf-schema#comment","Reverb XL is an independent British record and management label, encompassing Reverb Records and XL Talent. It acts as a licensing agent and provides artist and producer management. From 1991 to 2012, the group also included Reverb Music, an independent music publishing company. In 2012, Reservoir Media Management acquired Reverb Music, which now serves as its London office. Reverb Music managing director Annette Barrett maintains her position and oversees Reservoir's Creative team in the UK."
"http://dbpedia.org/resource/Reverb_xl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_publishing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Reverb_xl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageID",28522326
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageRevisionID",1030697267
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Robertson"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razorlight"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Young"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_Divo"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midge_Ure"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dion"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayne_Ward"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiësto"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_440"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plump_DJs"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemar"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavarotti"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Brut"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massive_Attack"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Nutini"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcotic_Thrust"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prodigy"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimedia"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fionn_Regan"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Thicke"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Callier"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Aiken"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_publishing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pussycat_Dolls"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bananarama"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Bedingfield"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Jones_vs_Fedde_Le_Grand"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_Sioux"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(entertainer)"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roni_Size"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespears_Sister"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayley_Westenra"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugababes"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastacia"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Beck"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biddu"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50_Cent"
"http://dbpedia.org/resource/Reverb_xl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Junkie-XL-Booming-Back-At-You/release/1238475"
