"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInAustralia"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicSchoolsInNewSouthWales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicSchool108410282"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalOrganizations"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1883"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInSydney"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSelectiveSchools"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/2000/01/rdf-schema#label","Sydney Boys High School"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Boys High School (”SBHS”), otherwise known as The Sydney High School (“SHS”) or High, is a government-funded single-sex academically selective secondary day school for boys, located at Moore Park, New South Wales, a suburb within the City of Sydney council, in Sydney, New South Wales, Australia. The school was moved to its current site at Moore Park in 1928. The school is bounded by Moore Park, Anzac Parade, Sydney Girls High School and Cleveland Street."
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://xmlns.com/foaf/0.1/name","Sydney Boys High School"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.sydneyhigh.school"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/property/name","Sydney Boys High School"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.8922233581543
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2194519042969
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_Boys_High_School,_Ultimo_(1).jpg"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_Boys_High_School_crest.svg"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sbhsmoorepark.jpg"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Moore_Park,_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moore_Park,_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_Australia"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Selective_schools_in_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletic_Association_of_the_Great_Public_Schools_of_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1883"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Sydney"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boys'_schools_in_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Sydney_Boys_High_School"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageID",305614
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1111717316
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_High_School_Rifle_Club"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(United_Kingdom)"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Girls'_High_School"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Parkes"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Studies,_Teaching_and_Educational_Standards"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sydney_Boys_High_School,_Ultimo_(1).jpg"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_of_athletics"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Studies"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_government_schools_in_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taronga_Zoo"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McRae"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAGPS_(NSW)_Rugby"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAGPS_(NSW)_Soccer"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Campbell_Oratory_Competition"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosman,_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Australia"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Park,_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Outterside"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlereagh_Street,_Sydney"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moore_Park,_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria_Building"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Twelve"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_school"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Armidale_School"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_central_business_district"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_establishments_in_Australia"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_sports"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_processes_and_technology"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Australian"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Education_(New_South_Wales)"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimo,_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_country_running"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_education"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_science"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_system"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Selective_schools_in_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANZAC_Rifle_Range"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_studies"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletic_Association_of_the_Great_Public_Schools_of_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_arts"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_(sport)"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1883"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Coates"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Morning_Herald"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Girls_High_School"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_people"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_Sydney"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jones_Limited"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debating"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAGPS_(NSW)_Basketball"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Music_Examinations_Board"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford,_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armidale,_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-sex_education"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boys'_schools_in_New_South_Wales"
"http://dbpedia.org/resource/Sydney_Boys_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
