"subject","predicate","object"
"http://dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","The Nightmare Before Christmas: Oogie's Revenge"
"http://dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","The Nightmare Before Christmas: Oogie's Revenge"
"http://dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","The Nightmare Before Christmas: Oogie's Revenge"
"http://dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","L'Étrange Noël de monsieur Jack : La Revanche d'Oogie"
"http://dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/2000/01/rdf-schema#label","Nightmare Before Christmas: Attenti al Baubau!"
"http://dbpedia.org/resource/The_Nightmare_Before_Christmas:_Oogie's_Revenge","http://www.w3.org/2000/01/rdf-schema#comment","Nightmare Before Christmas: Attenti al Baubau! è un videogioco d'azione tridimensionale con elementi platform, uscito a fine 2005 per PlayStation 2 e realizzato da Capcom. Il gioco si pone come vero e proprio sequel del film Nightmare Before Christmas."
