"subject","predicate","object"
"http://dbpedia.org/resource/Doreward's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Doreward's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Doreward's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Doreward's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Doreward's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Doreward's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doreward's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Doreward's_Hall","http://www.w3.org/2000/01/rdf-schema#label","Doreward's Hall"
"http://dbpedia.org/resource/Doreward's_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Doreward's Hall is a partly brick and partly timber-framed and plastered house in Bocking, Essex, England. The house is said to have been rebuilt by Edward Thursby in 1579, but may be of earlier date; the date, 1572, on the southwest end of the West wing is said not to be original. It has been modified a number of times since then. It was designated a Grade II* Listed Building in 1951."
"http://dbpedia.org/resource/Doreward's_Hall","http://xmlns.com/foaf/0.1/name","Doreward's Hall"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/property/name","Doreward's Hall"
"http://dbpedia.org/resource/Doreward's_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.89972305297852
"http://dbpedia.org/resource/Doreward's_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.5605555772781372
"http://dbpedia.org/resource/Doreward's_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doreward’s_Hall.png"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bocking,_Essex"
"http://dbpedia.org/resource/Doreward's_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/Doreward's_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmhouses"
"http://dbpedia.org/resource/Doreward's_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Essex"
"http://dbpedia.org/resource/Doreward's_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_16th_century"
"http://dbpedia.org/resource/Doreward's_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Braintree,_Essex"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageID",69470615
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1098895741
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doreward"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaupre_(surname)"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Knyvet"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmhouses"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed_buildings_in_Braintree_(district)"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Essex"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_Listed_Building"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Vere,_15th_Earl_of_Oxford"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed_building"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wright_(antiquarian)"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocking,_Essex"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_16th_century"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Braintree,_Essex"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serjeant-at-law"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmhouse"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Coggeshall"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.braintreeandwithamtimes.co.uk/news/10059520.braintree-residents-want-to-buy-farm/"
"http://dbpedia.org/resource/Doreward's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17557633"
"http://dbpedia.org/resource/Doreward's_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iAgt"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doreward’s_Hall.png?width=300"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/property/built","Rebuilt in 1579, may be older"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/property/builtFor","The Dorewards"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/property/caption","Doreward's Hall: 1579 or earlier"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/property/designation","Grade II* Listed Building"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/property/designation1Date",1951
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/property/designation1Number",1170740
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/property/location","In Bocking, Essex"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/property/locmapin","Essex"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/property/mapCaption","Location of Doreward's Hall in Essex"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/property/type","http://dbpedia.org/resource/Farmhouse"
"http://dbpedia.org/resource/Doreward's_Hall","http://www.georss.org/georss/point","51.89972222222222 0.5605555555555556"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/abstract","Doreward's Hall is a partly brick and partly timber-framed and plastered house in Bocking, Essex, England. The house is said to have been rebuilt by Edward Thursby in 1579, but may be of earlier date; the date, 1572, on the southwest end of the West wing is said not to be original. It has been modified a number of times since then. It was designated a Grade II* Listed Building in 1951."
"http://dbpedia.org/resource/Doreward's_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doreward's_Hall?oldid=1098895741&ns=0"
"http://dbpedia.org/resource/Doreward's_Hall","http://dbpedia.org/ontology/wikiPageLength",23885
"http://dbpedia.org/resource/Doreward's_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doreward's_Hall"
"http://dbpedia.org/resource/Doreward's_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.56055557727814 51.899723052979)"
