"subject","predicate","object"
"http://dbpedia.org/resource/Dr._Finlay's_Casebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Dr._Finlay's_Casebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dr._Finlay's_Casebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dr._Finlay's_Casebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Dr._Finlay's_Casebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dr._Finlay's_Casebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dr._Finlay's_Casebook","http://www.w3.org/2000/01/rdf-schema#label","Doktor Finlays journal"
"http://dbpedia.org/resource/Dr._Finlay's_Casebook","http://www.w3.org/2000/01/rdf-schema#label","Dr. Finlay's Casebook"
"http://dbpedia.org/resource/Dr._Finlay's_Casebook","http://www.w3.org/2000/01/rdf-schema#comment","Doktor Finlays journal (engelska: Doctor Finlay's Casebook) är en brittisk TV-serie som sändes i Sveriges Television under 1960-talet. Serien handlar om en läkare i Skottland på 1920-talet och bygger på A.J. Cronins böcker om doktor Finlay (Den svarta väskan med fortsättningar). Titelmusiken är ""March"" från ""A Little Suite"" av ."
"http://dbpedia.org/resource/Dr._Finlay's_Casebook","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Finlay's Casebook is a television drama series that was produced and broadcast by the BBC from 1962 until 1971. Based on A. J. Cronin's 1935 novella Country Doctor, the storylines centred on a general medical practice in the fictional Scottish town of Tannochbrae during the late 1920s. Cronin was the primary writer for the show between 1962 and 1964."
