"subject","predicate","object"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/2000/01/rdf-schema#label","Beluga Fraternity"
"http://dbpedia.org/resource/Beluga_Fraternity","http://www.w3.org/2000/01/rdf-schema#comment","BBC California, before 2011 known as Beluga Fraternity and briefly Fraternity, is a German general cargo ship owned by Beluga Shipping. In 2009 she and her sister ship, , transited the Northern Sea Route while carrying power plant components from Ulsan, South Korea, to the Russian port of Vladivostok. The voyage was widely covered and sometimes incorrectly said to be the first time when non-Russian ships make the transit. In 1997, a Finnish oil tanker, Uikku, sailed the length of the Northern Sea Route from Murmansk to the Bering Strait, becoming the first Western ship to complete the voyage."
"http://dbpedia.org/resource/Beluga_Fraternity","http://xmlns.com/foaf/0.1/name","*Beluga Fraternity (2008–2011)"
"http://dbpedia.org/resource/Beluga_Fraternity","http://xmlns.com/foaf/0.1/name","*BBC California (2011–)"
"http://dbpedia.org/resource/Beluga_Fraternity","http://xmlns.com/foaf/0.1/name","*Fraternity (2011)"
"http://dbpedia.org/resource/Beluga_Fraternity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_California_July_2015_Hudson_River.jpg"
"http://dbpedia.org/resource/Beluga_Fraternity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cargo_ships"
"http://dbpedia.org/resource/Beluga_Fraternity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_ships"
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageID",24236857
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageRevisionID",1095492337
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_sign"
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable-pitch_propeller_(marine)"
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cargo_ships"
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanischer_Lloyd"
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar_Inc."
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_cargo_ship"
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_ships"
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhu"
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_thruster"
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Antigua_and_Barbuda"
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladivostok"
"http://dbpedia.org/resource/Beluga_Fraternity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSC_Jiangdong_Shipyard"
