"subject","predicate","object"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Newport Downtown Historic District (Newport, Vermont)"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.w3.org/2000/01/rdf-schema#comment","The Newport Downtown Historic District encompasses most of the historic downtown area of the city of Newport, Vermont. The city developed as a transit hub and tourist area in the second half of the 19th century, spurred by the construction of a railroad to the area. The district, roughly bounded by Third Street, Coventry Street, and Lake Memphremagog, was listed on the National Register of Historic Places in 2006."
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://xmlns.com/foaf/0.1/name","Newport Downtown Historic District"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/property/name","Newport Downtown Historic District"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9375
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.20972442626953
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Street,_Newport,_VT.jpg"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Newport_(city),_Vermont"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newport_(city),_Vermont"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Vermont"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Orleans_County,_Vermont"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Orleans_County,_Vermont"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageID",52801297
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageRevisionID",1092801285
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newport_(city),_Vermont"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_Vermont"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodrich_Memorial_Library"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Orleans_County,_Vermont"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Vermont"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Courthouse,_Post_Office_and_Customs_House_(Newport,_Vermont)"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Orleans_County,_Vermont"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby,_Vermont"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Memphremagog"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_(city),_Vermont"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_County,_Vermont"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Orleans_County,_Vermont"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passumpsic_Railroad"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_County_Courthouse_and_Jail_Complex"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ca4R"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28153447"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_in_Orleans_County,_Vermont"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Street,_Newport,_VT.jpg?width=300"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/property/added",2006-09-28
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/property/architect","Packard, Lambert; et.al."
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/property/architecture","Greek Revival, Italianate"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/property/caption","Downtown Newport, 1908 postcard view"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/property/location","Main, Coventry, Central, Second, Summer, Third, School, Bayview, Eastern, Field, Seymour, Fyfe, Newport, Vermont"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/property/locmapin","Vermont#USA"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/property/refnum",6000898
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.georss.org/georss/point","44.9375 -72.20972222222223"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/abstract","The Newport Downtown Historic District encompasses most of the historic downtown area of the city of Newport, Vermont. The city developed as a transit hub and tourist area in the second half of the 19th century, spurred by the construction of a railroad to the area. The district, roughly bounded by Third Street, Coventry Street, and Lake Memphremagog, was listed on the National Register of Historic Places in 2006."
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newport_Downtown_Historic_District_(Newport,_Vermont)?oldid=1092801285&ns=0"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/wikiPageLength",3782
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/area",149733.6876288
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://dbpedia.org/ontology/nrhpReferenceNumber","06000898"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newport_Downtown_Historic_District_(Newport,_Vermont)"
"http://dbpedia.org/resource/Newport_Downtown_Historic_District_(Newport,_Vermont)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.20972442627 44.9375)"
