"subject","predicate","object"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInJersey"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1983"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/2000/01/rdf-schema#label","Jersey Heritage"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/2000/01/rdf-schema#label","Jersey Heritage"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/2000/01/rdf-schema#comment","Jersey Heritage is an independent trust in Jersey which is responsible for the island's major historic sites, museums, and public archives. It holds collections of artefacts, works of art, documents, specimens, and information relating to Jersey's history, culture, and environment. The trust was formally registered in Jersey on 3 June 1983. The trust is financed by an annual grant from the States of Jersey, and self-generated income."
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/2000/01/rdf-schema#comment","Le Jersey Heritage est une association indépendante dont le but est de protéger et de promouvoir le patrimoine historique et naturel de Jersey. L’association est financée par une subvention annuelle des États de Jersey ainsi que par les droits d’entrée et quelques sponsors."
"http://dbpedia.org/resource/Jersey_Heritage","http://xmlns.com/foaf/0.1/name","Jersey Heritage"
"http://dbpedia.org/resource/Jersey_Heritage","http://xmlns.com/foaf/0.1/homepage","http://www.jerseyheritage.org"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/property/name","Jersey Heritage"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.18239974975586
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.107199907302856
"http://dbpedia.org/resource/Jersey_Heritage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamptonne_welcome_sign.jpg"
"http://dbpedia.org/resource/Jersey_Heritage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorey_and_Mount_Orgueil_from_the_south.jpg"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St_Helier"
"http://dbpedia.org/resource/Jersey_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jersey_culture"
"http://dbpedia.org/resource/Jersey_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1983"
"http://dbpedia.org/resource/Jersey_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Jersey"
"http://dbpedia.org/resource/Jersey_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Jersey"
"http://dbpedia.org/resource/Jersey_Heritage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_establishments_in_Jersey"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageID",18828938
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageRevisionID",1123407194
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Jersey"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Jersey"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Maritime_Museum"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_heritage"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jersey_culture"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Jersiaise"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_trust"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1983"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_history"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_the_Channel_Islands"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Castle"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hamptonne_welcome_sign.jpg"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guernsey_Society"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grouville_Hoard"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Tower"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_Jersey"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gorey_and_Mount_Orgueil_from_the_south.jpg"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont_Orgueil"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_establishments_in_Jersey"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Hougue_Bie"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Jersey"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helier"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Society_in_London"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorey,_Jersey"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerseyheritage.org/"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerseyheritage.org"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gv0w4"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jersey_Heritage"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2w9vJ"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177526"
"http://dbpedia.org/resource/Jersey_Heritage","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jersey_Heritage"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jersey_topics"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jersey_Heritage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
