"subject","predicate","object"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBronzeSculpturesInCanada"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteelSculptures"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Sculptures"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutdoorSculpturesInCanada"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodenSculptures"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/2000/01/rdf-schema#label","Halifax Explosion Memorial Sculpture"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://www.w3.org/2000/01/rdf-schema#comment","The Halifax Explosion Memorial Sculpture was a work of public art in Halifax, Nova Scotia, created in 1966 by the Quebec artist Jordi Bonet to commemorate the Halifax Explosion. The sculpture was located at the Halifax North Memorial Library but was dismantled in 2004 by the Halifax Regional Municipality and accidentally destroyed while in storage."
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://xmlns.com/foaf/0.1/name","Halifax Explosion Memorial Sculpture"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonet2scan.jpg"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halifax_Explosion_Memorial_Sculpture_(1985).jpg"
"http://dbpedia.org/resource/Halifax_Explosion_Memorial_Sculpture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dismantled.jpg"
