"subject","predicate","object"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSanAntonio,Texas"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommunityCollege108282542"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunityCollegesInTexas"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/College108278324"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JuniorCollege108282364"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/2000/01/rdf-schema#label","Northeast Lakeview College"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/2000/01/rdf-schema#comment","Northeast Lakeview College (NLC) is a public community college in Universal City, Texas. It is the newest of the five colleges in the Alamo Community College District. Its athletics teams compete as the Nighthawks and its mascot is Nico. The college was established in 2007 after a successful $450 million bond election in November 2005. Classes began at its current location in August 2008 with an enrollment of 4,000 students. Enrollment increased to 5,200 in 2009 and 6,511 in 2010 as new buildings provided available space. Projected full enrollment is 16,000."
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://xmlns.com/foaf/0.1/name","Northeast Lakeview College"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://xmlns.com/foaf/0.1/homepage","http://www.alamo.edu/nlc/"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/name","Northeast Lakeview College"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.5445556640625
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.32091522216797
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northeast_Lakeview_College_sign.jpg"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alamo_Colleges_District"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Two-year_colleges_in_the_United_States"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/wikiPageID",23639760
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/wikiPageRevisionID",1085031352
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alamo_Colleges_District"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Two-year_colleges_in_the_United_States"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_College"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo_Community_College_District"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_City,_Texas"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alamo.edu/nlc/"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Northeast_Lakeview_College"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sjdL"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7057927"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zqz0y"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACCD"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-university-stub"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northeast_Lakeview_College_sign.jpg?width=300"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Universal_City,_Texas"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/established",2007
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/president","Veronica Garcia"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/state","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/website","http://www.alamo.edu/nlc/"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.georss.org/georss/point","29.544555555555554 -98.32091666666666"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/abstract","Northeast Lakeview College (NLC) is a public community college in Universal City, Texas. It is the newest of the five colleges in the Alamo Community College District. Its athletics teams compete as the Nighthawks and its mascot is Nico. The college was established in 2007 after a successful $450 million bond election in November 2005. Classes began at its current location in August 2008 with an enrollment of 4,000 students. Enrollment increased to 5,200 in 2009 and 6,511 in 2010 as new buildings provided available space. Projected full enrollment is 16,000."
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/property/enrollment",4758
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.469117.c"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northeast_Lakeview_College?oldid=1085031352&ns=0"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/wikiPageLength",3157
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Universal_City,_Texas"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northeast_Lakeview_College"
"http://dbpedia.org/resource/Northeast_Lakeview_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-98.320915222168 29.544555664062)"
