"subject","predicate","object"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lagomorph102323449"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalHaresAndRabbits"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leporid102323902"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeForm105217061"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body105216365"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hare102326432"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHypotheticalLifeForms"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/2000/01/rdf-schema#label","Кролик в докембрии"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/2000/01/rdf-schema#label","Kanbriaurreko untxi"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/2000/01/rdf-schema#label","Precambrian rabbit"
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","Kanbriaurreko untxiak edo untxi fosilak kanbriaurrean, biologoaren erantzuna eta adibidea eboluzioaren teoriaren ebidentzien faltsagarritasunaz edo ebidentzia ezaz galdetu zitzaionean. Erantzun eta irudi hauek ospetsuak egin ziren eboluzioaren eta biologia ebolutiboaren alorrean 1990. hamarkadan batez ere."
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","«Кролик в докембрии» — один из популярных аргументов, используемых сторонниками теории эволюции в спорах с креационистами. Автором аргумента является биолог Джон Холдейн, которому во время одной из дискуссий был задан вопрос, какое доказательство могло бы поколебать его уверенность в теории эволюции."
"http://dbpedia.org/resource/Precambrian_rabbit","http://www.w3.org/2000/01/rdf-schema#comment","""Precambrian rabbits"" or ""fossil rabbits in the Precambrian"" are reported to have been among responses given by the biologist J. B. S. Haldane when asked what evidence could destroy his confidence in the theory of evolution and the field of study. The answers became popular imagery in debates about evolution and the scientific field of evolutionary biology in the 1990s. Many of Haldane's statements about his scientific research were popularized in his lifetime."
"http://dbpedia.org/resource/Precambrian_rabbit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Precambrian_rabbit_rawr_1.jpg"
"http://dbpedia.org/resource/Precambrian_rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hypothetical_life_forms"
"http://dbpedia.org/resource/Precambrian_rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_of_biology"
"http://dbpedia.org/resource/Precambrian_rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_evolutionary_biology"
"http://dbpedia.org/resource/Precambrian_rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evolutionary_biology"
"http://dbpedia.org/resource/Precambrian_rabbit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Precambrian_rabbit","http://dbpedia.org/ontology/wikiPageID",19919849
"http://dbpedia.org/resource/Precambrian_rabbit","http://dbpedia.org/ontology/wikiPageRevisionID",1091421831
"http://dbpedia.org/resource/Precambrian_rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontology"
"http://dbpedia.org/resource/Precambrian_rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out-of-place_artifact"
"http://dbpedia.org/resource/Precambrian_rabbit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thought_experiment"
