"subject","predicate","object"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInCambridgeshire"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCambridgeshire"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/2000/01/rdf-schema#label","Whittlesford"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/2000/01/rdf-schema#label","وهيتلسفرد (كامبريدجشير)"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/2000/01/rdf-schema#label","Whittlesford"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/2000/01/rdf-schema#label","Whittlesford"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/2000/01/rdf-schema#label","Whittlesford"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/2000/01/rdf-schema#label","Whittlesford"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/2000/01/rdf-schema#label","Whittlesford"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/2000/01/rdf-schema#comment","Whittlesford is een civil parish in het bestuurlijke gebied South Cambridgeshire, in het Engelse graafschap Cambridgeshire. Civil parishes in het ceremoniële graafschap Cambridgeshire Abbots Ripton · Abbotsley · Abington Pigotts · Ailsworth · Alconbury Weston · Alconbury · Alwalton · Arrington · Ashley · Babraham · Bainton · Balsham · Bar Hill · Barham and Woolley · Barnack · Barrington · Bartlow · Barton · Bassingbourn cum Kneesworth · Benwick · Bluntisham · Borough Fen · Bottisham · Bourn · Boxworth · Brampton · Bretton · · Brinkley · Broughton · Buckden · Buckworth · Burrough Green · Burwell · Bury · Bythorn and Keyston · Caldecote · Cambourne · Carlton · Castle Camps · Castor · Catworth · Caxton · Chatteris · Chesterton · Cheveley · Childerley · Chippenham · Christchurch · Colne · Com"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/2000/01/rdf-schema#comment","وهيتلسفرد (بالإنجليزية: Whittlesford)‏ هي قرية و أبرشية مدنية تقع في المملكة المتحدة في إنجلترا. يقدر عدد سكانها بـ 1,568 نسمة ."
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/2000/01/rdf-schema#comment","Whittlesford è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Cambridgeshire."
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/2000/01/rdf-schema#comment","Whittlesford is a village in Cambridgeshire, England, and also the name of an old hundred. The village is situated on the Granta branch of the River Cam, seven miles south of Cambridge. Whittlesford Parkway railway station serves the village. Listed as Witelesforde in the Domesday Book, the name Whittlesford means ""ford of a man called Wittel"", indicating the importance of a local ford across the river in the village."
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/2000/01/rdf-schema#comment","Whittlesford es una localidad situada en el condado de Cambridgeshire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1607 habitantes.​ Se encuentra ubicada al noroeste de la región Este de Inglaterra, al norte de Londres y a poca distancia de las ciudades de Cambridge —la capital del condado— y Rutland."
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/2000/01/rdf-schema#comment","Whittlesford är en ort och civil parish i Storbritannien. Den ligger i grevskapet Cambridgeshire och riksdelen England, i den sydöstra delen av landet, 70 km norr om huvudstaden London. Whittlesford ligger 28 meter över havet och antalet invånare är 1 568. Terrängen runt Whittlesford är platt. Den högsta punkten i närheten är 82 meter över havet, 3,5 km söder om Whittlesford. Runt Whittlesford är det ganska tätbefolkat, med 139 invånare per kvadratkilometer. Närmaste större samhälle är Cambridge, 9,9 km norr om Whittlesford. Trakten runt Whittlesford består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/2000/01/rdf-schema#comment","Whittlesford – wieś w Anglii, w hrabstwie Cambridgeshire, w dystrykcie South Cambridgeshire. Leży 11 km na południe od miasta Cambridge i 70 km na północ od Londynu."
"http://dbpedia.org/resource/Whittlesford","http://xmlns.com/foaf/0.1/name","Whittlesford"
"http://dbpedia.org/resource/Whittlesford","http://xmlns.com/foaf/0.1/homepage","http://www.whittleweb.org.uk/"
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.11338043212891
"http://dbpedia.org/resource/Whittlesford","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.151189997792244
"http://dbpedia.org/resource/Whittlesford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheela_na_Gig,_Whittlesford.jpg"
"http://dbpedia.org/resource/Whittlesford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whittlesford,_SS_Mary_&_Andrew_-_geograph.org.uk_-_2961.jpg"
"http://dbpedia.org/resource/Whittlesford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Cambridgeshire"
"http://dbpedia.org/resource/Whittlesford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Cambridgeshire_District"
"http://dbpedia.org/resource/Whittlesford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cambridgeshire"
"http://dbpedia.org/resource/Whittlesford","http://dbpedia.org/ontology/wikiPageID",5795693
"http://dbpedia.org/resource/Whittlesford","http://dbpedia.org/ontology/wikiPageRevisionID",1087568583
"http://dbpedia.org/resource/Whittlesford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Cambridgeshire"
"http://dbpedia.org/resource/Whittlesford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_King_George_V_Playing_Fields_(Cambridgeshire)"
"http://dbpedia.org/resource/Whittlesford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Whittlesford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almshouse"
"http://dbpedia.org/resource/Whittlesford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Cambridgeshire_District"
"http://dbpedia.org/resource/Whittlesford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sheela_na_Gig,_Whittlesford.jpg"
"http://dbpedia.org/resource/Whittlesford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phallus"
"http://dbpedia.org/resource/Whittlesford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Whittlesford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_figure"
