"subject","predicate","object"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soundtrack104262969"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoundRecording104262678"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefJamRecordingsSoundtracks"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Albums"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Soundtracks"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopSoundtracks"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByWarrenG"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063868"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmSoundtracks"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedBySeanCombs"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#label","The Show (colonna sonora)"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#label","The Show (soundtrack)"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#label","The Show (banda sonora)"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#comment","The Show: The Soundtrack is the soundtrack to Brian Robbins' 1995 film The Show. It was released on August 15, 1995 through Def Jam Recordings, and consists of hip hop music."
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#comment","The Show: The Soundtrack è l'album contenente la colonna sonora del film sull'hip hop , pubblicato nel 1995. L'album, prodotto dalla Def Jam, arriva al quarto posto nella Billboard 200 e resta per sei settimane al vertice della classifica dedicata ai dischi hip hop. La RIAA lo certifica disco di platino."
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://www.w3.org/2000/01/rdf-schema#comment","The Show: The Soundtrack es la banda sonora oficial del documental de hip-hop The Show de 1995. La banda sonora está ejecutivamente producida por Russell Simmons de Def Jam, en compañía de Drew Dixon, y cuenta con artistas como 2Pac, The Notorious B.I.G., Snoop Doggy Dogg, Method Man, LL Cool J, Dr. Dre y Bone Thugs-N-Harmony, entre otros. El álbum alcanzó el cuarto puesto en la lista Billboard 200 y fue certificado platino."
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/property/name","The Show: The Soundtrack"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TheShowSoundtrack.jpg"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_soundtracks"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Def_Jam_Recordings_soundtracks"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_film_soundtracks"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Ty_Fyffe"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Erick_Sermon"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Warren_G"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Sean_Combs"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_soundtrack_albums"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Easy_Mo_Bee"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Prodeje"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Q-Tip_(musician)"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageID",8093163
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageRevisionID",1124285989
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_Thugs-n-Harmony"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onyx_(hip_hop_group)"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sticky_Fingaz"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac_Shakur"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_Mo_Bee"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Def_Jam_Recordings_soundtracks"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_soundtracks"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL_Cool_J"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_film_soundtracks"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_R&B_albums_of_1995_(U.S.)"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Ty_Fyffe"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonee_Seeza"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Eiht"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Show_(1995_film)"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whodini"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Fyffe"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayo_Felony"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino_(rapper)"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_G"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Erick_Sermon"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_U-Neek"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Combs"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Central_Cartel"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Clarke"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twinz"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_1"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Capri"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deric_Angelettie"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Simmons"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Robbins"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_Man_&_Redman"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Tribe_Called_Quest"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Warren_G"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prodeje"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Sean_Combs"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_soundtrack_albums"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treach"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Prodeje"
"http://dbpedia.org/resource/The_Show_(soundtrack)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Q-Tip_(musician)"
