"subject","predicate","object"
"http://dbpedia.org/resource/Category:2020_scandals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2020_scandals","http://www.w3.org/2000/01/rdf-schema#label","2020 scandals"
"http://dbpedia.org/resource/Category:2020_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scandals"
"http://dbpedia.org/resource/Category:2020_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scandals_by_year"
"http://dbpedia.org/resource/Category:2020_scandals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Controversies"
"http://dbpedia.org/resource/Category:2020_scandals","http://www.w3.org/2004/02/skos/core#prefLabel","2020 scandals"
"http://dbpedia.org/resource/Category:2020_scandals","http://dbpedia.org/ontology/wikiPageID",62802570
"http://dbpedia.org/resource/Category:2020_scandals","http://dbpedia.org/ontology/wikiPageRevisionID",1094358418
"http://dbpedia.org/resource/Category:2020_scandals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2020_scandals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:2020_scandals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2020_scandals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2020_scandals?oldid=1094358418&ns=14"
