"subject","predicate","object"
"http://dbpedia.org/resource/Digital_Dera","http://www.w3.org/2000/01/rdf-schema#label","Digital Dera"
"http://dbpedia.org/resource/Digital_Dera","http://www.w3.org/2000/01/rdf-schema#comment","Digital Dera ""ڈیجییٹل ڈیرہ"" is an initiative to digitalize the agriculture sector in remote fertile lands of South Punjab by providing a community internet network to local farmers. It was established with the collaboration of Agriculture Republic, Internet Society, Accountability Lab, PTCL, and Hayat Farms in remote agricultural land of Chak No. 26/SP, District Pakpattan. It aims to provide free internet connectivity for better access to digital agricultural resources. The future goal is to introduce agriculture-based smart villages through IoT integration."
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/property/name","Digital Dera"
"http://dbpedia.org/resource/Digital_Dera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Digital_Dera_26_SP_Pakpattan.jpg"
"http://dbpedia.org/resource/Digital_Dera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Punjab,_Pakistan"
"http://dbpedia.org/resource/Digital_Dera","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_Pakistan"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageID",69006565
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageRevisionID",1095272156
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture_sector"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture_in_Pakistan"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Dir_District"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakdara"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Pakistan"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Agriculture_Department"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakpattan_Tehsil"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenzai_Tehsil"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_villages_in_Asia"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Malakand"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_connectivity"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_agriculture"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_Punjab,_Pakistan"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_village"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_of_things"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Pakpattan"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PTCL"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Society"
"http://dbpedia.org/resource/Digital_Dera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110233062"
"http://dbpedia.org/resource/Digital_Dera","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GKxPb"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agri-stub"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_project"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-stub"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Digital_Dera_26_SP_Pakpattan.jpg?width=300"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/property/caption","The establishment of Digital Dera in 26/SP, Pakpattan"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/property/commercial","No"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/property/country","Pakistan"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/property/currentStatus","Active"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/property/keyPeople","Aamer Hayat Bhandara, Fouad Riaz Bajwa"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/property/location","Hayat Farms, Chak No. 26/SP, Pakpattan, Punjab"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/property/missionStatement","Only a prosperous farmer can ensure good food for the nation  ""خوشحال کسان خوش خوراک پاکستان"""
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/property/type","Free internet and open digital services for all farmers"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/abstract","Digital Dera ""ڈیجییٹل ڈیرہ"" is an initiative to digitalize the agriculture sector in remote fertile lands of South Punjab by providing a community internet network to local farmers. It was established with the collaboration of Agriculture Republic, Internet Society, Accountability Lab, PTCL, and Hayat Farms in remote agricultural land of Chak No. 26/SP, District Pakpattan. It aims to provide free internet connectivity for better access to digital agricultural resources. The future goal is to introduce agriculture-based smart villages through IoT integration."
"http://dbpedia.org/resource/Digital_Dera","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Digital_Dera?oldid=1095272156&ns=0"
"http://dbpedia.org/resource/Digital_Dera","http://dbpedia.org/ontology/wikiPageLength",8651
"http://dbpedia.org/resource/Digital_Dera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Digital_Dera"
