"subject","predicate","object"
"http://dbpedia.org/resource/Bingo_Act_1992","http://www.w3.org/2000/01/rdf-schema#label","Bingo Act 1992"
"http://dbpedia.org/resource/Bingo_Act_1992","http://www.w3.org/2000/01/rdf-schema#comment","The Bingo Act 1992 (1992 c. 10) was an Act of the Parliament of the United Kingdom. The Act regulated the types of advertisements that bingo halls were allowed to use, relaxing the law in comparison to the rules on advertising for casinos."
"http://dbpedia.org/resource/Bingo_Act_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bingo"
"http://dbpedia.org/resource/Bingo_Act_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gambling_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bingo_Act_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament"
"http://dbpedia.org/resource/Bingo_Act_1992","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1992"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageID",70426191
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageRevisionID",1087151497
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bingo"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_Law_(Repeals)_Act_2004"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_assent"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_gambling"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gambling_legislation_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Under-Secretary_of_State_for_the_Home_Department"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaming_Act_1968"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Repealed_United_Kingdom_Acts_of_Parliament"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deregulation_and_Contracting_Out_Act_1994"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bingo_Game"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1992"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingo_hall"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_Act_1990"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambling_(Bingo)_Act_1985"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_Members'_Bills_in_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaming_(Bingo)_Act_1985"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_the_United_Kingdom_from_1992"
"http://dbpedia.org/resource/Bingo_Act_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Kirkhope"
