"subject","predicate","object"
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldSeriesGames"
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://www.w3.org/2000/01/rdf-schema#label","Babe Ruth's called shot"
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://www.w3.org/2000/01/rdf-schema#label","Jogada cantada de Babe Ruth"
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://www.w3.org/2000/01/rdf-schema#comment","Babe Ruth's called shot is the home run hit by Babe Ruth of the New York Yankees against the Chicago Cubs in the fifth inning of Game 3 of the 1932 World Series, held on October 1, 1932, at Wrigley Field in Chicago. During the at-bat, Ruth made a pointing gesture which the existing film confirms, but whether he was promising a home run, or gesturing at fans or the other team, remains in dispute."
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://www.w3.org/2000/01/rdf-schema#comment","A Jogada cantada de Babe Ruth foi um home run rebatido por Babe Ruth do New York Yankees na quinta entrada do Jogo 3 da World Series de 1932, ocorrido em 1º de outubro de 1932 no Wrigley Field em Chicago. Durante sua vez ao bastão, Ruth fez um gesto como apontando, cuja filmagem existente confirma, mas o exato significado de seu gesto permanece ambíguo. Embora nem totalmente confirmado nem refutado, a estória diz que Ruth apontou para as arquibancadas do campo central durante sua vez ao bastão. Alegadamente foi uma declaração que ele rebateria um home run para aquela parte do estádio. No arremesso que se seguiu ao gesto, Ruth rebateu um home run para o campo central. O home run foi seu décimo quinto e último, em seus 41 jogos de pós-temporada. Foi dito como sendo o maior home run da histór"
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruth1932-1.jpg"
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baby_Ruth_sign_1935.jpg"
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1932_sports_events"
"http://dbpedia.org/resource/Babe_Ruth's_called_shot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_baseball_plays"
