"subject","predicate","object"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentRecordLabels"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1999"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalRecordLabels"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekIndependentRecordLabels"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/2000/01/rdf-schema#label","Sleaszy Rider Records"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/2000/01/rdf-schema#label","Sleaszy Rider Records"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/2000/01/rdf-schema#label","Sleaszy Rider Records"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/2000/01/rdf-schema#comment","Sleaszy Rider Records is an independent record label which was founded in 1999 by Tolis G. Palantzas. The head office of the label is located in Greece. The label is mainly distributed in Europe by Sony Music/EMI. The label also distributes releases in Greece from numerous labels, including Roadrunner Records, SPV, and Pagan Records."
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/2000/01/rdf-schema#comment","Sleaszy Rider Records est un label indépendant grec créé en 1999. En Europe, il est souvent distribué par et se trouve en collaboration avec des labels renommés tel que Roadrunner Records, Pagan Records..."
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://www.w3.org/2000/01/rdf-schema#comment","Sleaszy Rider Records ist ein 1999 in Griechenland gegründetes unabhängiges Metal- und Hard-Rock-Label."
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://xmlns.com/foaf/0.1/name","Sleaszy Rider Records"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://xmlns.com/foaf/0.1/homepage","http://www.sleaszyrider.com/"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://dbpedia.org/property/name","Sleaszy Rider Records"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_record_labels"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_independent_record_labels"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1999"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Greece"
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://dbpedia.org/ontology/wikiPageID",12754209
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://dbpedia.org/ontology/wikiPageRevisionID",1112516035
"http://dbpedia.org/resource/Sleaszy_Rider_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPV_GmbH"
