"subject","predicate","object"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecks"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brig102901377"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksInTheGulfOfMexico"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SailingVessel104128837"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrigs"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1780sShips"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheSpanishNavy"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/2000/01/rdf-schema#label","El Cazador (ship)"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/2000/01/rdf-schema#label","El Cazador (корабль)"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/2000/01/rdf-schema#label","엘 카사도르 (선박)"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/2000/01/rdf-schema#label","El Cazador (Schiff)"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/2000/01/rdf-schema#label","El Cazador (1780)"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","El Cazador — испанский корабль, затонувший в 1784 году в Мексиканском заливе."
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","El Cazador („Der Jäger“) war der Name eines spanischen Kriegsschiffes (Brigg), das am 11. Januar 1784 von Veracruz (Mexiko) mit 19 Tonnen spanischer Real-Silbermünzen nach New Orleans, der damaligen Hauptstadt der spanischen Kolonie Louisiana fuhr. Das Geld sollte dazu dienen die wirtschaftliche Lage in der Kolonie zu stabilisieren. Das Schiff sank jedoch vor der Küste von Louisiana aus unbekannten Gründen. Die wirtschaftliche Lage verschlechterte sich so, dass Spanien gezwungen war die Kolonie im Jahr 1800 an Frankreich zu verkaufen. 1993 fanden Fischer das Wrack."
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","엘 카사도르(스페인어: El Cazador)는 1784년 초 멕시코만에서 가라앉은 스페인 제국의 브리그다. 1783년 10월 20일 스페인 국왕 카를로스 3세는 스페인령 루이지애나에 경화(硬貨)를 공급해 경제를 안정시키고자 엘 카사도르에 대부분을 스페인 달러로 채운 약 45만 스페인 레알을 싣고 누에바에스파냐의 베라크루스로 보냈고 선장으로는 카를로스 3세의 신임을 받았던 가브리엘 데 캄포스 이 피네다를 임명했다. 1784년 1월 11일 누에바에스파냐로 가는 관문인 뉴올리언스를 향해 출항했으나 그 뒤로 실종됐다. 스페인 제국은 엘 카사도르를 찾는 데 실패했고 1784년 6월에 해상 실종으로 공식 처리했다."
"http://dbpedia.org/resource/El_Cazador_(ship)","http://www.w3.org/2000/01/rdf-schema#comment","The El Cazador (meaning The Hunter in English) was a Spanish brig that sank in the Gulf of Mexico in 1784. In the 1770s the Spanish Louisiana Territory’s economy was faltering due to paper money that was not backed by silver or gold. Carlos III, King of Spain, decided to replace the worthless currency with valuable Spanish silver coins. On 20 October 1783 Charles III of Spain sent her on a mission to bring much-needed hard currency to the Spanish colony of Louisiana in order to stabilize the currency. The ship sailed to Veracruz, Mexico, where she was loaded with approximately 450,000 Spanish reales. To be more precise, she was loaded with silver Spanish coins, mostly 8 reales, “Pieces of Eight,” It carried 400,000 silver pesos and another 50,000 pesos worth of smaller change, of various "
"http://dbpedia.org/resource/El_Cazador_(ship)","http://xmlns.com/foaf/0.1/name","El Cazador"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090310172016/http:/www.elcazador.com/"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_1777_EC_8R_1.jpg"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1784"
"http://dbpedia.org/resource/El_Cazador_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_ships_of_Spain"
