"subject","predicate","object"
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtSchoolsInSpain"
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/2000/01/rdf-schema#label","La Bisbal Ceramic School"
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/2000/01/rdf-schema#label","Escola de Cerâmica de La Bisbal"
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/2000/01/rdf-schema#comment","The La Bisbal Ceramic School it's a school in Catalonia (Girona Spain), that offers diverse courses in ceramics, sculpture, drawing, painting, glass, woodworking, metalworking, restoration, jewellery and other arts and crafts. Nowadays consecrated artists, like , João Carqueijeiro, , , or , had graduated in this school."
"http://dbpedia.org/resource/La_Bisbal_Ceramic_School","http://www.w3.org/2000/01/rdf-schema#comment","A Escola de Cerâmica de La Bisbal é uma escola catalã em Girona (Espanha), que oferece diversos cursos no ramo da cerâmica. Já formou alguns artistas, agora conceituados, como , João Carqueijeiro, , , Heitor Figueiredo ou ."
