"subject","predicate","object"
"http://dbpedia.org/resource/Mirzoyan","http://www.w3.org/2000/01/rdf-schema#label","Mirzoyan"
"http://dbpedia.org/resource/Mirzoyan","http://www.w3.org/2000/01/rdf-schema#label","Мирзоян"
"http://dbpedia.org/resource/Mirzoyan","http://www.w3.org/2000/01/rdf-schema#label","Mirsojan"
"http://dbpedia.org/resource/Mirzoyan","http://www.w3.org/2000/01/rdf-schema#label","Mirzoyan"
"http://dbpedia.org/resource/Mirzoyan","http://www.w3.org/2000/01/rdf-schema#label","Mirzoyan"
"http://dbpedia.org/resource/Mirzoyan","http://www.w3.org/2000/01/rdf-schema#label","Мірзоян"
"http://dbpedia.org/resource/Mirzoyan","http://www.w3.org/2000/01/rdf-schema#comment","Мірзоян — вірменське прізвище. Відомі носії: 
* Мірзоян Арарат Самвелович — вірменський політичний та державний діяч. 
* Мірзоян Арсен Романович (Арсен Бабурка) — український виконавець, автор усіх своїх пісень. 
* Мірзоян Левон Ісайович — радянський державний і партійний діяч."
"http://dbpedia.org/resource/Mirzoyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Mirzoyan","http://dbpedia.org/ontology/wikiPageID",22606809
"http://dbpedia.org/resource/Mirzoyan","http://dbpedia.org/ontology/wikiPageRevisionID",879725832
"http://dbpedia.org/resource/Mirzoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Mirzoyan"
"http://dbpedia.org/resource/Mirzoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ararat_Mirzoyan"
"http://dbpedia.org/resource/Mirzoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirzoyan–Terdjanian_organization"
"http://dbpedia.org/resource/Mirzoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Medicaid_fraud"
"http://dbpedia.org/resource/Mirzoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levon_Mirzoyan"
"http://dbpedia.org/resource/Mirzoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oksen_Mirzoyan"
"http://dbpedia.org/resource/Mirzoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvard_Mirzoyan"
"http://dbpedia.org/resource/Mirzoyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Mirzoyan"
