"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Outline of Newfoundland and Labrador"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","The following outline is provided as an overview of and topical guide to Newfoundland and Labrador. Newfoundland and Labrador – the most easterly province of Canada. It comprises the island of Newfoundland, mainland Labrador, and over 7,000 small islands. It is Canada's ninth-most populous province or territory and tenth-largest in total area. A former colony and dominion of the United Kingdom, Newfoundland gave up its independence in 1933 and became the tenth province to enter the Canadian Confederation in 1949. Its name was officially changed to Newfoundland and Labrador in 2001."
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Index_of_Newfoundland"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Labrador-related_articles"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080514221106/http:/www.newfoundlandlabrador.com/"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_Newfoundland_and_Labrador_relief_location_map.jpg"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nachvak_Fjord_Labrador_2008.jpg"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCNL_TrialDivisionOnDuckworth.jpg"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarracenia_purpurea_Flowers.jpg"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NLW_GrosMorne4_tango7174.jpg"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_Newfoundland_and_Labrador_location_map.svg"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Anse_aux_Meadows,_recreated_long_house.jpg"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Newfoundland_and_Labrador.svg"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rooms_(North_face),_St._John's,_Newfoundland,_Canada.jpg"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederation_Building_(front),_St._John's,_Newfoundland,_Canada.jpg"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop's_mitre_Labrador.jpg"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NLA_Paradise_tango7174.jpg"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NLW_RSquires1_tango7174.jpg"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NL_Pop._by_Religion.jpg"
"http://dbpedia.org/resource/Outline_of_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_Cove_Head_Lighthouse.jpg"
