"subject","predicate","object"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://www.w3.org/2000/01/rdf-schema#label","Jane the Runaway, Bridge Town"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://www.w3.org/2000/01/rdf-schema#comment","Jane from Bridge Town, (late eighteenth-century), was an urban slave in Barbados under the ownership of John Wright. Jane's life illustrates a bigger picture regarding slavery and violence in the early eighteenth century. Jane was captured in West Africa and brought over through the Middle Passage to Barbados. She was described by her markings in her runaway ad which made Jane’s body seem vulnerable."
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Barbados_Thomas_Jefferys_1750.jpg"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NELSON_SQUARE_-_BARBADOS.jpg"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rachel_Pringle-Polgreen_was_the_owner_of_a_famous_hotel_in_Bridgetown.jpg"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbadian_slaves"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageID",60470512
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageRevisionID",1102032094
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_assault"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_J._Fuentes"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachael_Pringle_Polgreen"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_worker"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barbadian_slaves"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewing"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NELSON_SQUARE_-_BARBADOS.jpg"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproductive_system"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Passage"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_Barbados_Thomas_Jefferys_1750.jpg"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarcane"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rachel_Pringle-Polgreen_was_the_owner_of_a_famous_hotel_in_Bridgetown.jpg"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregnancy"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgetown"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling_(British_coin)"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothel"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_World"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65064948"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9i4AR"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NELSON_SQUARE_-_BARBADOS.jpg?width=300"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/abstract","Jane from Bridge Town, (late eighteenth-century), was an urban slave in Barbados under the ownership of John Wright. Jane's life illustrates a bigger picture regarding slavery and violence in the early eighteenth century. Jane was captured in West Africa and brought over through the Middle Passage to Barbados. She was described by her markings in her runaway ad which made Jane’s body seem vulnerable. The exact date of Jane’s self-liberation from her owner is unsure but we are able to assume it was a few days prior to January 13, 1789 when Jane's master, John Wright, had sent in a runaway advertisement for Jane in the Barbados Mercury. John Wright offered a 20 shilling reward for the person who would return Jane to him."
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jane_the_Runaway,_Bridge_Town?oldid=1102032094&ns=0"
"http://dbpedia.org/resource/Jane_the_Runaway,_Bridge_Town","http://dbpedia.org/ontology/wikiPageLength",9353
