"subject","predicate","object"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBosniakPeople"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSarajevo"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenArchitects"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/2000/01/rdf-schema#label","Selma Harrington"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/2000/01/rdf-schema#label","Selma Harrington"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/2000/01/rdf-schema#comment","Selma Harrington née Arnautović is a Bosnian-Irish architect and designer. She holds a PhD Architecture from the University of Strathclyde and an MPhil European Studies from the Trinity College Dublin. She is an Executive Board member and Vice-President (2020-21) and served as President of the Architects' Council of Europe (ACE) (2010–11 and 2012–13)."
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/2000/01/rdf-schema#comment","Selma Harrington, nata Arnautović (Sarajevo, 16 January 1955), è un'architetta e designer irlandese di origine bosniaca. È stata presidente del Consiglio d'Europa per gli architetti (ACE) per il periodo 2010-2011 e 2011-2013."
"http://dbpedia.org/resource/Selma_Harrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_architects"
"http://dbpedia.org/resource/Selma_Harrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Selma_Harrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Selma_Harrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Sarajevo"
"http://dbpedia.org/resource/Selma_Harrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosniaks_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Selma_Harrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_emigrants_to_Ireland"
"http://dbpedia.org/resource/Selma_Harrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Sarajevo_alumni"
"http://dbpedia.org/resource/Selma_Harrington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_women_architects"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageID",35023970
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageRevisionID",1080733815
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sarajevo"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_women_architects"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Sarajevo"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bosniaks_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_emigrants_to_Ireland"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Sarajevo_alumni"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bosnia_and_Herzegovina_women_architects"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.ius.edu.ba/news/selma-harrington-griffith-college-dublin-visited-ius%3C/nowiki%3E."
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageExternalLink","https://orcid.org/0000-0002-2936-6482"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageExternalLink","https://ulupubih.com/enterijer-dizajn/"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ace-cae.eu/about-us/executiveboard/%3C/nowiki%3E."
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageExternalLink","https://ecia.net/about-ecia/identity"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ace-cae.eu/about-us/executive-board/"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيلما_هارينجتون"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Selma_Harrington"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64g09"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Selma_Harrington"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7448720"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uQhc"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Selma_Harrington"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/abstract","Selma Harrington, nata Arnautović (Sarajevo, 16 January 1955), è un'architetta e designer irlandese di origine bosniaca. È stata presidente del Consiglio d'Europa per gli architetti (ACE) per il periodo 2010-2011 e 2011-2013."
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/abstract","Selma Harrington née Arnautović is a Bosnian-Irish architect and designer. She holds a PhD Architecture from the University of Strathclyde and an MPhil European Studies from the Trinity College Dublin. She is an Executive Board member and Vice-President (2020-21) and served as President of the Architects' Council of Europe (ACE) (2010–11 and 2012–13)."
"http://dbpedia.org/resource/Selma_Harrington","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Selma_Harrington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Selma_Harrington?oldid=1080733815&ns=0"
"http://dbpedia.org/resource/Selma_Harrington","http://dbpedia.org/ontology/wikiPageLength",3211
"http://dbpedia.org/resource/Selma_Harrington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Selma_Harrington"
