"subject","predicate","object"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedBuildingsInFlintshire"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInFlintshire"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClergyHouses"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/2000/01/rdf-schema#label","Caerwys Rectory"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/2000/01/rdf-schema#comment","Caerwys Rectory is a late Georgian house in Caerwys, Flintshire in northeast Wales. It is a listed building. It is a 3-bay house of 2 storeys with an attic. In the 1920s a verandah and bay windows were added. Caerwys Rectory was the birthplace of the antiquary Angharad Llwyd (1780–1866), daughter of the rector John Llwyd (1733–93)."
"http://dbpedia.org/resource/Caerwys_Rectory","http://xmlns.com/foaf/0.1/name","Caerwys Rectory"
"http://dbpedia.org/resource/Caerwys_Rectory","http://dbpedia.org/property/name","Caerwys Rectory"
"http://dbpedia.org/resource/Caerwys_Rectory","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.24489974975586
