"subject","predicate","object"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://www.w3.org/2000/01/rdf-schema#label","Marqués de Fronteira"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://www.w3.org/2000/01/rdf-schema#label","Marquis of Fronteira"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://www.w3.org/2000/01/rdf-schema#label","Marquês de Fronteira"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://www.w3.org/2000/01/rdf-schema#comment","Count of Torre (in Portuguese Conde da Torre) was a Portuguese title of nobility created by a royal decree, dated from July 26, 1638, by King Philip II of Portugal, and granted to Dom Fernando de Mascarenhas, Lord of Rosmaninhal. The new title of Marquis of Fronteira (in Portuguese Marquês de Fronteira) was granted by a royal decree of King Afonso VI of Portugal, issued on January 7, 1670, to his son Dom João de Mascarenhas, 2nd Count of Torre, to reward his participation in the Portuguese Restoration War. The current Marquis also represents the House of Távora, already extinct."
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://www.w3.org/2000/01/rdf-schema#comment","O título de Marquês de Fronteira foi um título nobiliárquico de Portugal. Foi atribuído por carta do Regente D. Pedro, em nome do rei D. Afonso VI, de 7 de Janeiro de 1670 a D. João de Mascarenhas, 2.º Conde da Torre, como recompensa pelos seus feitos militares na Guerra da Restauração (1640-1668), e por ter apoiado D. Pedro II contra D. Afonso VI em 1667-1668. Tal como a quase totalidade da alta nobreza portuguesa do Antigo Regime, a linhagem e os seus títulos foram descritos por D. António Caetano de Sousa nas Memorias Historicas e Genealogicas dos Grandes de Portugal."
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://www.w3.org/2000/01/rdf-schema#comment","El título de Marqués de Fronteira (Marquês de Fronteira, por la frontera entre Portugal y España) pertenece a la nobleza de Portugal. Fue atribuido por carta de Alfonso VI de Portugal de 7 de enero de 1670 a D. João de Mascarenhas, 2.º Conde da Torre, como recompensa por sus hechos militares en la Guerra de Restauración portuguesa (1640-1668) y por haber apoyado a D. Pedro II contra Alfonso VI en 1667-1668. Como la casi totalidad de la alta nobleza portuguesa del Antiguo Régimen, el linaje y sus títulos fueron descritos por en sus '.​​"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_count_santa_cruz.jpg"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_nobility"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageID",23344243
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageRevisionID",875062398
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_of_Alorna"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_III_of_Spain"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Coculim"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_of_Távora"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Restoration_War"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_nobility"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_marquesses_in_Portugal"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_the_Marquesses_of_Fronteira"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_count_santa_cruz.jpg"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_Assumar"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amares_Municipality"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_(honorific)"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afonso_VI_of_Portugal"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fronteira_Municipality"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_of_nobility"
"http://dbpedia.org/resource/Marquis_of_Fronteira","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneall.net/P/tit_page.php%3Fid=1456"
