"subject","predicate","object"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/2000/01/rdf-schema#label","Piso 21"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/2000/01/rdf-schema#label","Piso 21"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/2000/01/rdf-schema#label","Piso 21"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/2000/01/rdf-schema#label","بيسو 21"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/2000/01/rdf-schema#label","Piso 21"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/2000/01/rdf-schema#label","Piso 21"
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/2000/01/rdf-schema#comment","Piso 21 is a Colombian Latin pop group. Their singles ""Me Llamas"", ""Besándote"" and ""Déjala Que Vuelva"" were hits in their home country, Latin America and Spain."
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/2000/01/rdf-schema#comment","Piso 21 es una boy band colombiana formada en Medellín en 2011. Son los pioneros de pop urbano en Latinoamérica, compuesto de David Escobar “DIM”, Juan David Huertas “El Profe”, Pablo Mejía “Pablito” y David Lorduy. Entraron en la escena musical con su primer álbum homónimo y lograron ser un fenómeno global con su segundo álbum ""Ubuntu"" con éxitos como “Me Llamas (feat. Maluma)”, “La Vida Sin Tí”, “Te Amo (feat. Paulo Londra)”, “Puntos Suspensivos”, “Besándote”, y “Déjala Que Vuelva (feat. Manuel Turizo)”."
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/2000/01/rdf-schema#comment","Piso 21 est un groupe de pop latino et de et de reggaeton colombien, originaire de Medellín en Colombie."
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/2000/01/rdf-schema#comment","Piso 21 ist eine kolumbianische Latin-Pop-/Reggaeton-Band aus Medellín. Im lateinamerikanischen Sprachraum inklusive den Vereinigten Staaten schon länger erfolgreich, wurde die Band im Rest der Welt durch die Single Oh Child mit Robin Schulz bekannt."
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/2000/01/rdf-schema#comment","بيسو 21 هي فرقة بوب لاتينية كولومبية. وحققت أغنياتهم الفردية "" Me Llamas "" و "" Besándote "" و "" Déjala Que Vuelva "" نجاحات في موطنهم الأصلي، أمريكا اللاتينية وإسبانيا."
"http://dbpedia.org/resource/Piso_21","http://www.w3.org/2000/01/rdf-schema#comment","I Piso 21 sono un gruppo musicale colombiano formatosi nel 2011. È attualmente formato dai cantanti Juan David Huertas Clavijo, Pablo Mejía Bermúdez, David Escobar Gallego e David Lorduy Hernandez."
"http://dbpedia.org/resource/Piso_21","http://xmlns.com/foaf/0.1/name","Piso 21"
"http://dbpedia.org/resource/Piso_21","http://dbpedia.org/property/name","Piso 21"
"http://dbpedia.org/resource/Piso_21","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piso_21_music.jpeg"
"http://dbpedia.org/resource/Piso_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_pop_music_groups"
"http://dbpedia.org/resource/Piso_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_reggaeton_musicians"
"http://dbpedia.org/resource/Piso_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Piso_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Music_Latina_artists"
"http://dbpedia.org/resource/Piso_21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_pop_music_groups"
"http://dbpedia.org/resource/Piso_21","http://dbpedia.org/ontology/wikiPageID",52642618
"http://dbpedia.org/resource/Piso_21","http://dbpedia.org/ontology/wikiPageRevisionID",1121661092
