"subject","predicate","object"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlgaeGenera"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Algae"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/2000/01/rdf-schema#label","Gomontia"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/2000/01/rdf-schema#comment","Gomontia is a genus of green algae, in the family Gomontiaceae. The genus name of Gomontia is in honour of Maurice-Augustin Gomont (1839 - 1909), who was a French phycologist. The genus was circumscribed by Jean-Baptiste Édouard Bornet and Charles Henri Marie Flahault in J. Bot. (Morot) vol.2 on page 164 in 1888."
"http://dbpedia.org/resource/Gomontia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gomontia_polyrhiza_(Lagerh.)_Bornet_and_Flahault_(AM_AK327908).jpg"
"http://dbpedia.org/resource/Gomontia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulotrichales"
"http://dbpedia.org/resource/Gomontia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulvophyceae_genera"
"http://dbpedia.org/resource/Gomontia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Jean-Baptiste_Édouard_Bornet"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageID",13131624
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageRevisionID",1077445030
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomontia_lignicola"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomontia_polyrhiza"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phycologist"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomontia_rupicola"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Jean-Baptiste_Édouard_Bornet"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_algae"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulotrichales"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Flahault"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomontia_archiza"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomontia_arhiza"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomontia_arrhiza"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henri_Marie_Flahault"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomontia_codiolifera"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice-Augustin_Gomont"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumscription_(taxonomy)"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Édouard_Bornet"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomontia_aegagropila"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomontiaceae"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ulvophyceae_genera"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5581234"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gomontia"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kh9i"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7ysz"
"http://dbpedia.org/resource/Gomontia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gomontia"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ulvophyceae-stub"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gomontia_polyrhiza_(Lagerh.)_Bornet_and_Flahault_(AM_AK327908).jpg?width=300"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/property/authority","Bornet & Flahault, 1888"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/property/imageCaption","Gomontia polyrhiza"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/property/subdivision","*Gomontia aegagropila
*Gomontia archiza
*Gomontia arhiza
*Gomontia arrhiza
*Gomontia codiolifera
*Gomontia lignicola
*Gomontia polyrhiza
*Gomontia rupicola"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/property/taxon","Gomontia"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/property/typeSpecies","Gomontia polyrhiza"
"http://dbpedia.org/resource/Gomontia","http://dbpedia.org/property/typeSpeciesAuthority","Bornet & Flahault"
