"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188094"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Economist"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2000/01/rdf-schema#label","Douglas Irwin"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2000/01/rdf-schema#label","ダグラス・アーウィン"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2000/01/rdf-schema#label","Douglas Irwin"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2000/01/rdf-schema#label","Douglas A. Irwin"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2000/01/rdf-schema#label","دوغلاس إروين"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2000/01/rdf-schema#comment","Douglas A. Irwin, né le 31 octobre 1962, est un économiste américain. Il est John French Professor of Economics au Dartmouth College. Après avoir obtenu un PhD en économie à l'université Columbia en 1988, il est économiste à la Reserve Fédérale de 1988 à 1991. Il est ensuite professeur en économie des affaires à l'université de Chicago de 1994 à 1997, puis professeur d'économie au Dartmouth College depuis 1997. Ses travaux s'intéressent à la mondialisation et au commerce international."
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2000/01/rdf-schema#comment","ダグラス・A・アーウィン（Douglas A. Irwin、1962年 - ）は、アメリカの経済学者。ダートマス大学のジョン・フレンチ経済学冠教授。"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2000/01/rdf-schema#comment","Douglas A. Irwin (* 1962) ist ein US-amerikanischer Wirtschaftswissenschaftler."
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2000/01/rdf-schema#comment","دوغلاس إروين (بالإنجليزية: Douglas A. Irwin)‏ هو اقتصادي أمريكي، ولد في 31 أكتوبر 1962 في إيست لانسنغ في الولايات المتحدة."
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2000/01/rdf-schema#comment","Douglas A. Irwin is the John Sloan Dickey Third Century Professor in the Social Sciences in the Economics Department at Dartmouth College and the author of seven books. He is an expert on both past and present U.S. trade policy, especially policy during the Great Depression. He is frequently sought by media outlets such as The Economist and Wall Street Journal to provide comment and his opinion on current events. He also writes op-eds and articles about trade for mainstream media outlets like The Wall Street Journal, The New York Times, and Financial Times. He is also a nonresident senior fellow at the Peterson Institute for International Economics."
"http://dbpedia.org/resource/Douglas_Irwin","http://xmlns.com/foaf/0.1/name","Douglas Irwin"
"http://dbpedia.org/resource/Douglas_Irwin","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Douglas_Irwin","http://xmlns.com/foaf/0.1/homepage","https://sites.dartmouth.edu/dirwin/"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/property/name","Douglas Irwin"
"http://dbpedia.org/resource/Douglas_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_economists"
"http://dbpedia.org/resource/Douglas_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peterson_Institute_for_International_Economics"
"http://dbpedia.org/resource/Douglas_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dartmouth_College_faculty"
"http://dbpedia.org/resource/Douglas_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Douglas_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_economists"
"http://dbpedia.org/resource/Douglas_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Douglas_Irwin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageID",54228489
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageRevisionID",1033668689
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Op-ed"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Economic_History"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Sciences"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Times"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Economic_Advisers"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essays_in_Economic_&_Business_History"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peterson_Institute_for_International_Economics"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dartmouth_College_faculty"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booth_School_of_Business"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_economists"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magna_cum_laude"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Reserve_Board_of_Governors"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Hampshire"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_economics"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterson_Institute_for_International_Economics"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_economists"
"http://dbpedia.org/resource/Douglas_Irwin","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.dartmouth.edu/dirwin/"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1251972"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HdEM"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダグラス・アーウィン"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوغلاس_إروين"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105669070"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوجلاس_اروين"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Douglas_A._Irwin"
"http://dbpedia.org/resource/Douglas_Irwin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Douglas_Irwin"
