"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_sociologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_sociologists","http://www.w3.org/2000/01/rdf-schema#label","Canadian sociologists"
"http://dbpedia.org/resource/Category:Canadian_sociologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sociologists_by_nationality"
"http://dbpedia.org/resource/Category:Canadian_sociologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_non-fiction_writers"
"http://dbpedia.org/resource/Category:Canadian_sociologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_sociologists"
"http://dbpedia.org/resource/Category:Canadian_sociologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_social_scientists"
"http://dbpedia.org/resource/Category:Canadian_sociologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_academics"
"http://dbpedia.org/resource/Category:Canadian_sociologists","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian sociologists"
"http://dbpedia.org/resource/Category:Canadian_sociologists","http://dbpedia.org/ontology/wikiPageID",1728788
"http://dbpedia.org/resource/Category:Canadian_sociologists","http://dbpedia.org/ontology/wikiPageRevisionID",969858779
"http://dbpedia.org/resource/Category:Canadian_sociologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_sociologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Canadian_sociologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_sociologists?oldid=969858779&ns=14"
