"subject","predicate","object"
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalDoctrinesAndPrinciples"
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://www.w3.org/2000/01/rdf-schema#label","Loss of chance in English law"
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://www.w3.org/2000/01/rdf-schema#comment","Loss of chance in English law refers to a particular problem of causation, which arises in tort and contract. The law is invited to assess hypothetical outcomes, either affecting the claimant or a third party, where the defendant's breach of contract or of the duty of care for the purposes of negligence deprived the claimant of the opportunity to obtain a benefit and/or avoid a loss. For these purposes, the remedy of damages is normally intended to compensate for the claimant's loss of expectation (alternative rationales include restitution and reliance). The general rule is that while a loss of chance is compensable when the chance was something promised on a contract it is not generally so in the law of tort, where most cases thus far have been concerned with medical negligence in the pu"
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_tort_law"
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_contract_law"
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_doctrines_and_principles"
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://dbpedia.org/ontology/wikiPageID",4430241
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://dbpedia.org/ontology/wikiPageRevisionID",1089328806
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remoteness_in_English_law"
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Stuart-Smith"
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_v_Blake"
"http://dbpedia.org/resource/Loss_of_chance_in_English_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_Maples_Group_Ltd_v._Simmons_&_Simmons"
