"subject","predicate","object"
"http://dbpedia.org/resource/Category:Estonian_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Estonian_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Estonian cuisine"
"http://dbpedia.org/resource/Category:Estonian_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cuisine_by_country"
"http://dbpedia.org/resource/Category:Estonian_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Estonian_culture"
"http://dbpedia.org/resource/Category:Estonian_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_cuisine_by_country"
"http://dbpedia.org/resource/Category:Estonian_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_in_Estonia"
"http://dbpedia.org/resource/Category:Estonian_cuisine","http://www.w3.org/2004/02/skos/core#prefLabel","Estonian cuisine"
"http://dbpedia.org/resource/Category:Estonian_cuisine","http://dbpedia.org/ontology/wikiPageID",4580951
"http://dbpedia.org/resource/Category:Estonian_cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",1068063239
"http://dbpedia.org/resource/Category:Estonian_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Estonian_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_main"
"http://dbpedia.org/resource/Category:Estonian_cuisine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Estonian_cuisine?oldid=1068063239&ns=14"
