"subject","predicate","object"
"http://dbpedia.org/resource/Hongaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Hongaku","http://www.w3.org/2000/01/rdf-schema#label","Běnjué"
"http://dbpedia.org/resource/Hongaku","http://www.w3.org/2000/01/rdf-schema#label","Hongaku"
"http://dbpedia.org/resource/Hongaku","http://www.w3.org/2000/01/rdf-schema#label","Hongaku"
"http://dbpedia.org/resource/Hongaku","http://www.w3.org/2000/01/rdf-schema#label","Хонгаку"
"http://dbpedia.org/resource/Hongaku","http://www.w3.org/2000/01/rdf-schema#label","Hongaku"
"http://dbpedia.org/resource/Hongaku","http://www.w3.org/2000/01/rdf-schema#label","本覚"
"http://dbpedia.org/resource/Hongaku","http://www.w3.org/2000/01/rdf-schema#comment","Běnjué (本覺, in giapponese: hongaku; in coreano: 본각, pon’gak, bongak; in vietnamita: bản giác; lett. ""illuminazione originaria"", tradotto anche come ""illuminazione intrinseca"", o ""illuminazione inerente"") è una dottrina propria del buddhismo Mahāyāna cinese, sintetizzata in particolar modo nel Dàshèngqǐxìnlùn (大乘起信論, ""Risveglio della fede di Mahāyāna"", dove intenderebbe rendere un ricostruito sanscrito *Mahāyānaśraddhotpādaśāstra; testo apocrifo attribuito ad Aśvaghoṣa le cui presunte prime traduzioni risalgono al VI secolo e presente ai T.D. 1666 e 1667 nelle rispettive traduzioni di Paramārtha e ), la quale ha subito un suo ulteriore sviluppo all'interno del buddhismo giapponese, dove viene indicata con la pronuncia in quella lingua dei caratteri 本覺 quindi come hongaku."
"http://dbpedia.org/resource/Hongaku","http://www.w3.org/2000/01/rdf-schema#comment","Hongaku (chinois : 本覺; pinyin: běnjué; coréen: bongak) est une doctrine bouddhiste d'Asie de l'Est. On rend souvent ce mot par illumination «originelle», «inhérente», «innée», ou «intrinsèque». L'idée est que tous les êtres sensibles sont déjà éveillés d'une manière ou d'une autre. Cette doctrine est étroitement lié au concept de la nature de Bouddha."
"http://dbpedia.org/resource/Hongaku","http://www.w3.org/2000/01/rdf-schema#comment","Hongaku (Chinese: 本覺; pinyin: běnjué; Korean pronunciation: bongak) is an East Asian Buddhist doctrine often translated as ""inherent"", ""innate"", ""intrinsic"" or ""original"" enlightenment and is the view that all sentient beings already are enlightened or awakened in some way. It is closely tied with the concept of Buddha-nature."
"http://dbpedia.org/resource/Hongaku","http://www.w3.org/2000/01/rdf-schema#comment","Хонгаку — это (китайский: 本覺) восточноазиатская , в переводе обозначающая «врожденное», «внутреннее» или «оригинальное» просветление, утверждающая, что просветление или идеальное состояние – это не цель, которая должна быть достигнута, и не потенциал для реализации, а реальный статус всех вещей. Доктрина первоначального просвещения доминировала в буддизме тендай примерно с одиннадцатого по начало семнадцатого веков и глубоко повлияла на средневековую и культуру."
"http://dbpedia.org/resource/Hongaku","http://www.w3.org/2000/01/rdf-schema#comment","本覚（ほんがく）とは、本来の覚性（かくしょう）ということで、一切の衆生に本来的に具有されている悟り（＝覚）の智慧を意味する。如来蔵や仏性をさとりの面から言ったものと考えられる。平たく言えば、衆生は誰でも仏になれるということ、あるいは元から具わっている（悟っている）ことをいう。 主に天台宗を中心として仏教界全体に広まった思想と考えられ、今日では本覚思想、天台本覚思想とも称されている。"
"http://dbpedia.org/resource/Hongaku","http://www.w3.org/2000/01/rdf-schema#comment","Hongaku (Pinyin: běnjuéRomaja: bongak) adalah sebuah doktrin yang seringkali diterjemahakna menjadi pencerahan dan merupakan pandangan bahwa semua makhluk dapat tercerahkan atau tersadarkan dalam sejumlah cara. Doktrin tersebut sangat berkaitan dengan konsep alam Buddha."
"http://dbpedia.org/resource/Hongaku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtue"
"http://dbpedia.org/resource/Hongaku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhism_in_the_Kamakura_period"
"http://dbpedia.org/resource/Hongaku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddha-nature"
"http://dbpedia.org/resource/Hongaku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhism_in_the_Heian_period"
"http://dbpedia.org/resource/Hongaku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nondualism"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageID",40543209
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageRevisionID",1048229717
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huayan"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tendai"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtue"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asian_Buddhism"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhism_in_the_Kamakura_period"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tathātā"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhism_in_the_Heian_period"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddha-nature"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kūkai"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingon_Buddhism"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huineng"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_Sutra"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nondualism"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloistered_rule"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Buddhism"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hiei"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamakura_period"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subitism"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awakening_of_Faith_in_the_Mahayana"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha-nature"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nondualism"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Stone"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajrasamadhi-sutra"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_Buddhism"
"http://dbpedia.org/resource/Hongaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlightenment_in_Buddhism"
