"subject","predicate","object"
"http://dbpedia.org/resource/Category:1930s_children's_animated_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1930s_children's_animated_films","http://www.w3.org/2000/01/rdf-schema#label","1930s children's animated films"
"http://dbpedia.org/resource/Category:1930s_children's_animated_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_children's_animated_films"
"http://dbpedia.org/resource/Category:1930s_children's_animated_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children's_animated_films_by_decade"
"http://dbpedia.org/resource/Category:1930s_children's_animated_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_animated_films"
"http://dbpedia.org/resource/Category:1930s_children's_animated_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_children's_films"
"http://dbpedia.org/resource/Category:1930s_children's_animated_films","http://www.w3.org/2004/02/skos/core#prefLabel","1930s children's animated films"
"http://dbpedia.org/resource/Category:1930s_children's_animated_films","http://dbpedia.org/ontology/wikiPageID",59835295
"http://dbpedia.org/resource/Category:1930s_children's_animated_films","http://dbpedia.org/ontology/wikiPageRevisionID",905853149
"http://dbpedia.org/resource/Category:1930s_children's_animated_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1930s_children's_animated_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1930s_children's_animated_films?oldid=905853149&ns=14"
