"subject","predicate","object"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationPriorityBreedsOfTheLivestockConservancy"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Breed108101410"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Variety108101085"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalBreedsOriginatingInBelgium"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalGroup107993929"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRabbitBreedsOriginatingInBelgium"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRabbitBreeds"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/2000/01/rdf-schema#label","Belgian Hare"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/2000/01/rdf-schema#label","Lièvre belge"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/2000/01/rdf-schema#label","Belgisk hare"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/2000/01/rdf-schema#label","Hasenkaninchen"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/2000/01/rdf-schema#label","Belgische haas"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/2000/01/rdf-schema#label","比利時野兔"
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/2000/01/rdf-schema#comment","Das Hasenkaninchen ist eine mittelgroße (3,5 bis 4,5 kg) Kaninchenrasse mit charakteristischer Körperform."
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/2000/01/rdf-schema#comment","The Belgian Hare is a ""fancy"" (i.e., non-utilitarian) breed of domestic rabbit that has been selectively bred to resemble the wild European hare. It is a rabbit rather than a true hare. Averaging 6–9 pounds (2.7–4.1 kg), the Belgian Hare is known for its slender and wiry frame and its long and powerful legs."
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/2000/01/rdf-schema#comment","De Belgische haas is een konijnenras. De Belgische haas lijkt op een haas, maar is een konijn. Over de afkomst bestaat discussie. Volgens de vereniging Het Belgisch raskonijn ontstond de Belgische haas uit de Patagoniër (dit is de Mara, ook wel Patagonische haas of Pampa haas genoemd) en de Vlaamse reus en was er reeds sprake van haaskleurige varianten in 1822."
"http://dbpedia.org/resource/Belgian_Hare","http://www.w3.org/2000/01/rdf-schema#comment","比利時野兔是一種特殊的家兔品種，透過所以外形酷似野兔。牠們目前被認為是家兔中算較聰明和精力充沛的。平均重6～9磅，身體細長且腿部靈活，平均壽命是10年甚至更久。"
