"subject","predicate","object"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1896Ships"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steamer104309348"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamshipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerShip103896103"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheLondonAndNorthWesternRailway"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerries"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamships"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ferry103329663"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecks"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIShipwrecksInTheAtlanticOcean"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksOfIreland"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/2000/01/rdf-schema#label","Connemara (Schiff, 1897)"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/2000/01/rdf-schema#label","SS Connemara"
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/2000/01/rdf-schema#comment","The SS Connemara was a twin screw steamer, 272 feet long, 35 broad and 14 deep with a gross register tonnage of 1106. She sank on the night of 3 November 1916 at the entrance to Carlingford Lough, Louth, Ireland after being hit amidships by the coalship Retriever. 97 people died that night and the only survivor was James Boyle – a fireman on the Retriever and former caretaker of Warrenpoint Town Hall and a non-swimmer."
"http://dbpedia.org/resource/SS_Connemara","http://www.w3.org/2000/01/rdf-schema#comment","Die Connemara war ein Dampfschiff des britischen Eisenbahnunternehmens London and North Western Railway, das in der Irischen See als Fähre eingesetzt wurde und von 1897 bis 1916 Passagiere und Fracht zwischen England und Irland beförderte. Die Connemara sank am 3. November 1916 im nach einer Kollision mit dem Kohlenfrachter Retriever. Alle 82 Menschen an Bord der Connemara sowie acht der neun Besatzungsmitglieder der Retriever kamen ums Leben."
"http://dbpedia.org/resource/SS_Connemara","http://xmlns.com/foaf/0.1/name","1896–1916: SS Connemara"
"http://dbpedia.org/resource/SS_Connemara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Connemara.jpg"
"http://dbpedia.org/resource/SS_Connemara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Connemara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/SS_Connemara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_Atlantic_Ocean"
"http://dbpedia.org/resource/SS_Connemara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_in_Ireland"
"http://dbpedia.org/resource/SS_Connemara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Connemara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/SS_Connemara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_London_and_North_Western_Railway"
"http://dbpedia.org/resource/SS_Connemara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Louth"
"http://dbpedia.org/resource/SS_Connemara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_Ireland"
"http://dbpedia.org/resource/SS_Connemara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_disasters_in_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Connemara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Ireland"
"http://dbpedia.org/resource/SS_Connemara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_in_collisions"
"http://dbpedia.org/resource/SS_Connemara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1910"
"http://dbpedia.org/resource/SS_Connemara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageID",3562441
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageRevisionID",1120286417
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerhill,_County_Down"
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funnel"
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amidships"
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkeel"
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Ebb_tide"
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyhead"
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterline"
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_(watercraft)"
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenore"
"http://dbpedia.org/resource/SS_Connemara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
