"subject","predicate","object"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/2000/01/rdf-schema#label","Leased Territory of Guangzhouwan"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/2000/01/rdf-schema#label","Guangzhouwan"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/2000/01/rdf-schema#label","Kwang-Chou-Wang"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/2000/01/rdf-schema#label","Kouang-Tchéou-Wan"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/2000/01/rdf-schema#label","Гуанчжоувань"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/2000/01/rdf-schema#label","Guangzhouwan"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/2000/01/rdf-schema#label","Guangzhouwan"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/2000/01/rdf-schema#label","Guangzhouwan"
"http://dbpedia.org/resource/Leased_Territory_of_Guangzhouwan","http://www.w3.org/2000/01/rdf-schema#label","Kwangchowan"
