"subject","predicate","object"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footrace107460104"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurdles107469162"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHuntRacesInIreland"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHuntHurdleRaces"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrackEvent107468861"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/2000/01/rdf-schema#label","Punchestown Champion Hurdle"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://www.w3.org/2000/01/rdf-schema#comment","The Punchestown Champion Hurdle is a Grade 1 National Hunt hurdle race in Ireland which is open to horses aged four years or older. It is run at Punchestown over a distance of about 2 miles (3,219 metres), and during its running there are nine hurdles to be jumped. The race is scheduled to take place each year during the Punchestown Festival in late April or early May."
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://xmlns.com/foaf/0.1/homepage","http://www.punchestown.com/"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_A_Potts.svg"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Gigginstown_House_Stud.svg"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mrs_Margaret_Gannon.svg"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_K_Alexander.svg"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_D_Cox.svg"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Raymond_Tooth.svg"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_W_Hennessy.svg"
"http://dbpedia.org/resource/Punchestown_Champion_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Wicklow_Bloodstock_Limited.svg"
