"subject","predicate","object"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInWestmorlandCounty,NewBrunswick"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewBrunswickProvincialHighways"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/2000/01/rdf-schema#label","Route 935 (Nouveau-Brunswick)"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/2000/01/rdf-schema#label","New Brunswick Route 935"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/2000/01/rdf-schema#comment","La route 935 est une route locale du Nouveau-Brunswick, située dans le sud-est de la province, au sud de Sackville. Elle dessert la région du cap Maringouin, une région majoritairement agricole. De plus, elle mesure 36 kilomètres, et n'est pas une route asphaltée sur toute sa longueur, alors que la section sud de la route est en gravier."
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/2000/01/rdf-schema#comment","Route 935 is a 36.3-kilometre (22.6 mi)-long north-to-south secondary highway in the southeastern portion of New Brunswick, Canada."
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Westmorland_County,_New_Brunswick"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Brunswick_provincial_highways"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageID",37497585
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageRevisionID",990151802
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Route_106"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memramcook_River"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Fundy"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sackville,_New_Brunswick"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson's_Mills,_New_Brunswick"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantramar_River_(New_Brunswick)"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester,_New_Brunswick"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester_Cape,_New_Brunswick"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Rockport,_New_Brunswick"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Westmorland_County,_New_Brunswick"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transportation_(New_Brunswick)"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Point,_New_Brunswick"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmorland_County,_New_Brunswick"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Settlement,_New_Brunswick"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westcock,_New_Brunswick"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Brunswick_provincial_highways"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb3g1l"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4y1b6"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_935_(Nouveau-Brunswick)"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8096860"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Brunswick_Route_935"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewBrunswick-road-stub"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/property/province","NB"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/property/directionA","North"
"http://dbpedia.org/resource/New_Brunswick_Route_935","http://dbpedia.org/property/directionB","South"
