"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGageCounty,Nebraska"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Throwster110709745"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDiscusThrowers"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/2000/01/rdf-schema#label","Ben Plucknett"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/2000/01/rdf-schema#label","Ben Plucknett"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/2000/01/rdf-schema#label","Ben Plucknett"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/2000/01/rdf-schema#label","Ben Plucknett"
"http://dbpedia.org/resource/Ben_Plucknett","http://www.w3.org/2000/01/rdf-schema#comment","Walter Harrison (""Ben"") Plucknett (April 13, 1954 in Beatrice, Nebraska – November 17, 2002 in Essex, Missouri) was an American track and field athlete, known primarily for the discus throw. Plucknett qualified for the 1980 U.S. Olympic team but was unable to compete due to the 1980 Summer Olympics boycott. He did however receive one of 461 Congressional Gold Medals created especially for the spurned athletes. In 1981, he broke the existing world record with a throw of 233'7"", and broke the record again with a throw of 72.34 m (237'4"") on July 7, 1981. However, on July 13, 1981, the International Association of Athletics Federations banned Plucknett from further competition after he had tested positive for anabolic steroid use, and the records were removed. Even though he was stripped of h"
