"subject","predicate","object"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Hofmeister"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Гофмейстер"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Ayo"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Precettore"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Précepteur"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Aio"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Preceptor"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Preceptor"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Preceptor"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Preceptor"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Гофмейстер"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Hofmistr"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Hovmästarinna"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","المحذق"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Ochmistrz (urząd)"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Präzeptor"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Preceptor"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#label","Preceptor"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#comment","Preceptor (z lat. praeceptor, učitel) byl ve starší době učitel, později domácí učitel, učitelský pomocník nebo starší student, který procvičoval látku s mladšími kolegy. Na některých středních a vysokých školách učitel, který vede cvičení."
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#comment","Ayo o ""Águila"" es el nombre del servidor que en las casas reales (donde era uno de los oficios de Corte), las casas nobles y las familias ricas se encargaba de la educación inicial y custodia de los niños y jóvenes, a modo de tutor. En el reino de Castilla la costumbre se documenta en las Siete Partidas, donde se dice: Siendo niños los hijos de los reyes es menester que los guarden el padre y la madre... Pero después que fuesen mozos conviene que les pongan ayos que los guarden y los eduquen en su comer, en su beber, en su folgar y en su continente, de manera que lo hagan bien y apuestamente"
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#comment","Le précepteur est la personne chargée de l’instruction d’un enfant qui ne fréquente aucun établissement d’enseignement public ou privé. Le précepteur peut donner un cours spécifique ou la totalité du cours, suivant les recommandations du ministère de l'éducation nationale ou de ses parents."
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#comment","A preceptor (from Latin, ""praecepto"") is a teacher responsible for upholding a precept, meaning a certain law or tradition."
"http://dbpedia.org/resource/Preceptor","http://www.w3.org/2000/01/rdf-schema#comment","Hovmästarinna är en tjänst vid de Kungliga hovstaterna. Begreppet används om en kvinna ur en adlig familj som har överinseende över hovhållningen för en drottning eller annan furstlig kvinna. En annan betydelse betecknar en kvinnlig hovmästare på ett näringsställe."
