"subject","predicate","object"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForFinland"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWrestlersAtThe1996SummerOlympics"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishSportWrestlers"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWrestlersAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWrestlersAtThe2000SummerOlympics"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInWrestling"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicWrestlersOfFinland"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForFinland"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIlmajoki"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/2000/01/rdf-schema#label","Юли-Ханнуксела, Марко"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/2000/01/rdf-schema#label","马尔科·于利-汉努克塞拉"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/2000/01/rdf-schema#label","Marko Yli-Hannuksela"
"http://dbpedia.org/resource/Marko_Yli-Hannuksela","http://www.w3.org/2000/01/rdf-schema#label","マルコ・ユリハンヌクセラ"
