"subject","predicate","object"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFujian"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#label","Wuyishan (stad)"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#label","武夷山市"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#label","Wuyishan"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#label","Уишань"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#label","Уїшань (місто)"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#label","Wuyishan"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#label","Wuyishan"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#label","Wuyishan, Fujian"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#label","Wuyishan"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#label","우이산시"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#label","Wuyishan"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#label","وايشان"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#label","武夷山市"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#comment","Уїшань (кит. спр. 武夷山市, піньїнь: Wŭyíshān Shì) — місто-повіт в східнокитайській провінції Фуцзянь, складова міста Наньпін."
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#comment","武夷山市（ぶいざん-し）は中華人民共和国福建省南平市に位置する県級市。革命老区（共産革命時に拠点となった地域）の一つ。"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#comment","Wuyishan léase Uyí-Shán (chino: 武夷山市, pinyin: Wǔyíshānshì), antes conocida como condado Sung (崇安县)​ es una municipio bajo la administración directa de ciudad-prefectura de Nanping​ en la provincia de Fujian, sureste China.​"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#comment","武夷山市（閩北語：Ǔ-ǐ-súing-chī）是中华人民共和国福建省下辖的一个县级市，现由南平市代管，1989年由原崇安县（Cǒ̤ng-úing-gṳ̄ing）撤县设市而来，以境内武夷山而得名，是福建省唯一以名山命名的城市。该市位于福建省西北部，与江西省相毗邻，距南平市160千米。全市辖3个镇、4个乡、3个街道和4个农茶场，总面积2800余平方千米。 武夷山风景秀丽，武夷山风景名胜区是国家重点风景名胜区。武夷山古迹众多，古闽越人在武夷山地区留下了武夷山崖墓群、闽越王城遗址等遗迹。宋代朱熹在此授徒讲学，将理学发扬光大，成为一代儒宗。武夷山也是中国古代文人墨客踏足之地，武夷山摩崖石刻即为见证。1998年武夷山市被评为中国首批优秀旅游城市。1999年武夷山被联合国教科文组织列为世界文化与自然双遗产。 武夷山盛产茶叶，武夷岩茶在中国茶业界有较高的知名度，1959年首次被评为中国十大名茶之一。"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#comment","우이산시(중국어: 武夷山市, 병음: Wǔyíshān Shì)는 중화인민공화국 푸젠성 난핑시의 현급시이다. 넓이는 2802km2이고, 인구는 2007년 기준으로 230,000명이다."
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#comment","Wuyishan (武夷山市S, WǔyíshānP) è una città-contea della Cina, situata nella provincia del Fujian."
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#comment","Wuyishan (武夷山 ; pinyin : Wǔyíshān) est une ville-district de la province chinoise du Fujian. Elle est placée sous la juridiction de la ville-préfecture de Nanping et doit son nom à une célèbre montagne située sur son territoire, le mont Wuyi."
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#comment","Уиша́нь (кит. упр. 武夷山, пиньинь Wǔyíshān) — городской уезд городского округа Наньпин провинции Фуцзянь (КНР)."
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#comment","وايشان (بالصينية: 武夷山市) هي مدينة من مدن الصين."
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#comment","Wuyishan (chinesisch 武夷山市, Pinyin Wǔyíshān Shì) ist eine kreisfreie Stadt im Verwaltungsgebiet der bezirksfreien Stadt Nanping in der chinesischen Provinz Fujian. Die Stadt hat den gleichen Namen wie das Wuyi-Gebirge. Wuyishan hat eine Fläche von 2.804 km² und etwa 259.668 Einwohner (Stand: 2020). Administrativ setzt sich Wuyishan aus drei Straßenvierteln, drei Großgemeinden und vier Gemeinden zusammen. Diese sind: Aus Wuyishan stammt eine der teuersten Teesorten der Welt, der Da-Hong-Pao-Tee."
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#comment","Wuyishan City (Chinese: 武夷山市; pinyin: Wǔyíshān Shì) is a county-level city in the municipal region of Nanping, in the northwest of Fujian, People's Republic of China, which borders Jiangxi to the northwest. It corresponds to the former Chong'an County."
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#comment","Wuyishan (chiń. 武夷山; pinyin Wǔyíshān) – miasto na prawach powiatu w Chinach, w prowincji Fujian, w prefekturze miejskiej Nanping. W 2010 roku liczyło 122 801 mieszkańców."
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2000/01/rdf-schema#comment","Wuyishan (kinesiska: 武夷山市, pinyin: Wǔyíshānshì) är en stad på häradsnivå som är belägen i Nanpings stad på prefekturnivå i den nordvästra delen av provinsen Fujian i Kina. Staden gränsar i norr till Jiangxi-provinsen och ligger omkring 230 kilometer nordväst om provinshuvudstaden Fuzhou. Den har fått sitt nuvarande namn efter berget Wuyishan, som delvis ligger innanför stadens gränser och som sedan 1999 är uppfört på Unescos lista över världsarv. Tidigare var den ett härad med namnet Chong'an (Chong'an Xian). Staden har egen flygplats."
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://xmlns.com/foaf/0.1/name","Wuyishan"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://xmlns.com/foaf/0.1/homepage","http://www.wys.gov.cn"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://dbpedia.org/property/name","Wuyishan"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.75639915466309
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.0353012084961
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wuyishan_North_Railway_Station_(20160120115957).jpg"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nanping_county-level_divisions.png"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wuyi_Mountains_Sea_of_clouds_4.jpg"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County-level_divisions_of_Fujian"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Fujian"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nanping"
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://dbpedia.org/ontology/wikiPageID",17679805
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://dbpedia.org/ontology/wikiPageRevisionID",1124100753
"http://dbpedia.org/resource/Wuyishan,_Fujian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hefei–Fuzhou_High-Speed_Railway"
