"subject","predicate","object"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://www.w3.org/2000/01/rdf-schema#label","Skuad Piala Thomas dan Uber 2022"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://www.w3.org/2000/01/rdf-schema#label","2022 Thomas & Uber Cup squads"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://www.w3.org/2000/01/rdf-schema#comment","This article will list the confirmed squad list for the 2022 Thomas & Uber Cup participating teams. The rankings used to decide the order of play are based on the BWF World Ranking per 19 April 2022.The age listed for each player is on 8 May 2022 which is the first day of the tournament. Only a maximum of twelve players are allowed to compete in each squad."
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Badminton-related_lists"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Thomas_&_Uber_Cup"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageID",70589314
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageRevisionID",1114022164
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annabella_Jäger"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nour_Ahmed_Youssri"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selin_Hübsch"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Li"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_King-Sun_Mar"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Shuxian"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeree_Siow"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Torjussen"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nami_Matsuyama"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasse_Mølhede"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Yeen_Yuan"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Kwek"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiken_Fruergaard"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heo_Kwang-hee"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Shi"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Thygesen"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leanne_Choo"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unnati_Hooda"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nita_Violina_Marwah"
"http://dbpedia.org/resource/2022_Thomas_&_Uber_Cup_squads","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennie_Gai"
