"subject","predicate","object"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://www.w3.org/2000/01/rdf-schema#label","List of elections in 1882"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://www.w3.org/2000/01/rdf-schema#label","Wahlen 1882"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://www.w3.org/2000/01/rdf-schema#label","Liste d'élections en 1882"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Wahlen 1882 umfasst Parlamentswahlen, Präsidentschaftswahlen, Referenden und sonstige Abstimmungen auf nationaler und subnationaler Ebene, die im Jahr 1882 weltweit abgehalten wurden. Das damalige Wahlrecht entsprach typischerweise nicht den Wahlrechtsgrundsätzen der direkten, geheimen und gleichen Wahl. Zeittypisch waren oft nur kleine Teile der Bevölkerung wahlberechtigt, ein Frauenwahlrecht war nicht gegeben."
"http://dbpedia.org/resource/List_of_elections_in_1882","http://www.w3.org/2000/01/rdf-schema#comment","The following elections occurred in the year 1882."
"http://dbpedia.org/resource/List_of_elections_in_1882","http://www.w3.org/2000/01/rdf-schema#comment","Présentation des élections ayant eu lieu en 1882."
"http://dbpedia.org/resource/List_of_elections_in_1882","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_elections"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_elections_by_year"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882-related_lists"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageID",30085763
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageRevisionID",1120044070
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_elections"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_and_1883_United_States_Senate_elections"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_British_Columbia_general_election"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_Nova_Scotia_general_election"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_Canadian_federal_election"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_Norwegian_parliamentary_election"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_Prince_Edward_Island_general_election"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_South_Carolina_gubernatorial_election"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_elections_by_year"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_New_Brunswick_general_election"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_New_York_state_election"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_Newfoundland_general_election"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_California,_1882"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882-related_lists"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections_in_South_Carolina,_1882"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qiAt"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_d'élections_en_1882"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahlen_1882"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6618483"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_calendar_navigation"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/abstract","Die Liste der Wahlen 1882 umfasst Parlamentswahlen, Präsidentschaftswahlen, Referenden und sonstige Abstimmungen auf nationaler und subnationaler Ebene, die im Jahr 1882 weltweit abgehalten wurden. Das damalige Wahlrecht entsprach typischerweise nicht den Wahlrechtsgrundsätzen der direkten, geheimen und gleichen Wahl. Zeittypisch waren oft nur kleine Teile der Bevölkerung wahlberechtigt, ein Frauenwahlrecht war nicht gegeben."
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/abstract","The following elections occurred in the year 1882."
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/abstract","Présentation des élections ayant eu lieu en 1882."
"http://dbpedia.org/resource/List_of_elections_in_1882","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_elections_in_1882?oldid=1120044070&ns=0"
"http://dbpedia.org/resource/List_of_elections_in_1882","http://dbpedia.org/ontology/wikiPageLength",1042
"http://dbpedia.org/resource/List_of_elections_in_1882","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_elections_in_1882"
