"subject","predicate","object"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Права интерсекс-людей в Непале"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Intersex rights in Nepal"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","In 2015, Nepal introduced constitutional recognition for ""gender and sexual minorities"". Despite this, the rights situation of intersex people in Nepal is unclear. Local activists have identified human rights violations, including significant gaps in protection of rights to physical integrity and bodily autonomy, and protection from discrimination. A first national meeting of intersex people look place in early 2016,Organised by First openly Intersex Rights Activist Esan Regmi in Nepal. with support from the UNDP."
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","В 2015 году Непал ввел конституционное признание «гендерные и сексуальные меньшинства». Несмотря на это, ситуация с правами интерсекс-людей в Непале неясна. Местные активисты выявили нарушения прав человека по отношению к интерсекс-людям, в том числе значительные пробелы в защите прав на физическую неприкосновенность, а также в защите от дискриминации. Первая национальная встреча интерсекс-людей состоялась в начале 2016 года при поддержке ПРООН."
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inclusion_of_sex_characteristics_in_anti-discrimination_law.svg"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protection_of_intersex_children_from_harmful_practices.svg"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepal_(orthographic_projection).svg"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Nepal"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intersex_rights_in_Nepal"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_in_Nepal"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageID",54107432
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",1123363388
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_characteristics"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_LGBTI_Day_(Nepal)"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBTI"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrimination_against_intersex_people"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_in_Nepal"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijra_(South_Asia)"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNDP"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Nepal"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermaphrodite"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_Nanda"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Protection_of_intersex_children_from_harmful_practices.svg"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_of_Nepal"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex_human_rights"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esan_Regmi"
"http://dbpedia.org/resource/Intersex_rights_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex_medical_interventions"
