"subject","predicate","object"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#label","جلكى نهرية أوروبية"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#label","Bäcknejonöga"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#label","Beekprik"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#label","Lampetra planeri"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#label","Мінога струмкова"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#label","Bachneunauge"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#label","Lampetra planeri"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#label","Brook lamprey"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#label","Lamproie de Planer"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#label","Minóg strumieniowy"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#label","Loimpre shrutháin"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#label","Lampetra planeri"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#label","Европейская ручьевая минога"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#label","Lampetra planeri"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#label","Mihule potoční"
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#comment","Minóg strumieniowy, minog strumieniowy (Lampetra planeri) – gatunek bezżuchwowca z rodziny minogowatych (Petromyzontidae), prymitywny kręgowiec wodny, u którego w całym cyklu rozwojowym zachowana jest struna grzbietowa (chorda). Gatunek ten występuje w formie słodkowodnej, niewędrownej."
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#comment","Мінога струмкова (Lampetra planeri) — прісноводна тварина роду Lampetra родини Міногові. Інша назва європейська струмкова мінога."
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#comment","La lamprea de arroyo (Lampetra planeri) es una especie de pez agnato (sin mandíbulas) del orden Petromyzontiformes, una de las pocas especies actuales de su clase; es más pequeña que la lamprea de río. Forma parte del Catálogo Nacional de especies protegidas, siendo una especie vulnerable."
"http://dbpedia.org/resource/Brook_lamprey","http://www.w3.org/2000/01/rdf-schema#comment","De beekprik (Lampetra planeri), uit de familie van de prikken (Petromyzontidae), is een zeldzame kaakloze vis die inheems is in de Benelux. Prikken worden ook wel 'rondbekken' genoemd vanwege de ronde mondschijf. Het palingachtige dier is tot 17,5 cm lang, bij volwassenheid zijn de flanken lichtgeel tot zilverkleurig. De vis heeft achter het oog zeven ronde kieuwopeningen op een rij. De larven van de beekprik zijn lichtbruin tot geel van kleur en hebben een spleetvormige mond. Een beekprik wordt tot zes jaar oud."
