"subject","predicate","object"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDiscusThrowers"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Throwster110709745"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/2000/01/rdf-schema#label","Art Burns"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/2000/01/rdf-schema#label","أرت بورنس"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/2000/01/rdf-schema#label","Art Burns"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/2000/01/rdf-schema#label","Art Burns"
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Leon ""Art"" Burns (Washington, 19 luglio 1954) è un ex discobolo statunitense. In carriera è stato finalista alle Olimpiadi di Los angeles 1984."
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/2000/01/rdf-schema#comment","Arthur « Art » Burns (né le 19 juillet 1954 à Washington) est un athlète américain, spécialiste du lancer du disque."
"http://dbpedia.org/resource/Art_Burns","http://www.w3.org/2000/01/rdf-schema#comment","Arthur (""Art"") Leon Burns (born July 19, 1954) is a retired discus thrower from the United States. He finished in fifth place (64.98 metres) at the 1984 Summer Olympics, just behind his medal winning compatriots Mac Wilkins (silver) and John Powell (bronze)."
